Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,176.2 ,173.7, 178.7,N/A , 18 , 28,4074,falling,-1.9 ,-2.0, -1.8
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Davie County",37059,No,263 ,196.2, 348,1 , 1 , 70,11,stable,-0.2 ,-1.6, 1.3
"Chowan County",37041,No,178.2 ,133.2, 234.8,44 , 1 , 82,12,stable,-0.8 ,-1.9, 0.4
"Davidson County",37057,No,198.3 ,169.9, 230.2,14 , 2 , 72,37,stable,-0.8 ,-1.6, 0.0
"Jones County",37103,No,166.2 ,112, 241,64 , 1 , 82,8,stable,-0.9 ,-2.3, 0.5
"Cleveland County",37045,No,189 ,162.7, 218.2,25 , 3 , 75,41,falling,-1.0 ,-1.6, -0.3
"Randolph County",37151,No,202.8 ,163.4, 248.9,12 , 1 , 77,20,falling,-1.0 ,-1.8, -0.2
"Anson County",37007,No,177.2 ,146.5, 212.7,46 , 4 , 81,25,falling,-1.1 ,-2.0, -0.1
"Beaufort County",37013,No,187.4 ,157.2, 222.2,29 , 2 , 78,30,falling,-1.1 ,-1.9, -0.3
"Robeson County",37155,No,194.5 ,174, 216.7,15 , 4 , 61,71,falling,-1.1 ,-1.7, -0.6
"Greene County",37079,No,162 ,126.6, 205,69 , 4 , 82,16,falling,-1.2 ,-2.3, -0.1
"Halifax County",37083,No,214.4 ,193.1, 237.5,6 , 1 , 38,80,falling,-1.2 ,-1.6, -0.7
"Onslow County",37133,No,194.3 ,169, 222.1,16 , 3 , 72,45,falling,-1.2 ,-2.0, -0.5
"Person County",37145,No,183.2 ,152.2, 219.2,32 , 3 , 79,27,falling,-1.2 ,-2.1, -0.3
"Sampson County",37163,No,179.9 ,155.9, 206.9,40 , 6 , 78,43,falling,-1.2 ,-1.9, -0.5
"Stanly County",37167,No,190 ,145.8, 243.3,22 , 1 , 81,14,falling,-1.2 ,-2.2, -0.1
"Alamance County",37001,No,219.2 ,197.9, 242.2,3 , 1 , 34,82,falling,-1.3 ,-1.9, -0.7
"Buncombe County",37021,No,179.1 ,151.3, 210.5,42 , 5 , 79,32,falling,-1.3 ,-2.1, -0.4
"Rutherford County",37161,No,203.1 ,160.1, 254.6,11 , 1 , 79,16,falling,-1.3 ,-2.4, -0.2
"Vance County",37181,No,220.4 ,194.4, 249,2 , 1 , 42,57,falling,-1.3 ,-2.0, -0.6
"Wilson County",37195,No,168.4 ,150.2, 188.2,59 , 15 , 78,67,falling,-1.3 ,-1.9, -0.6
"Cumberland County",37051,No,174.2 ,163.4, 185.5,51 , 22 , 70,206,falling,-1.4 ,-1.7, -1.1
"Forsyth County",37067,No,190.9 ,178.4, 204.1,20 , 7 , 54,187,falling,-1.4 ,-1.8, -1.1
"Lee County",37105,No,212.2 ,178.7, 250.3,7 , 1 , 65,31,falling,-1.4 ,-2.3, -0.4
"Richmond County",37153,No,176.4 ,147.5, 209.5,49 , 5 , 80,28,falling,-1.4 ,-2.3, -0.6
"Wilkes County",37193,No,145.9 ,98.3, 210.5,78 , 2 , 82,6,stable,-1.4 ,-2.9, 0.1
"Gaston County",37071,No,182.7 ,161.9, 205.5,33 , 7 , 74,61,falling,-1.5 ,-2.0, -1.1
"Lenoir County",37107,No,159.8 ,139.8, 182,71 , 22 , 81,50,falling,-1.5 ,-2.2, -0.9
"Moore County",37125,No,200.9 ,169.9, 236.3,13 , 1 , 72,32,falling,-1.5 ,-2.1, -0.8
"Orange County",37135,No,190.4 ,161.8, 222.6,21 , 3 , 77,33,falling,-1.5 ,-2.1, -0.9
"Rockingham County",37157,No,188 ,163.5, 215.5,27 , 4 , 74,46,falling,-1.5 ,-2.0, -1.1
"Rowan County",37159,No,178.3 ,154.7, 204.6,43 , 8 , 78,43,falling,-1.5 ,-2.1, -0.9
"Cabarrus County",37025,No,168.8 ,147.1, 192.5,57 , 12 , 79,49,falling,-1.6 ,-2.3, -0.8
"Chatham County",37037,No,165.8 ,136.8, 200.2,65 , 8 , 81,24,falling,-1.6 ,-2.6, -0.6
"Columbus County",37047,No,182.1 ,157.1, 210.2,36 , 4 , 77,40,falling,-1.6 ,-2.2, -0.9
"Durham County",37063,No,182 ,170.4, 194.2,37 , 15 , 62,198,falling,-1.6 ,-2.0, -1.2
"Franklin County",37069,No,168.6 ,144.8, 195.5,58 , 10 , 80,38,falling,-1.6 ,-2.3, -0.9
"Montgomery County",37123,No,204.5 ,158.7, 260.9,9 , 1 , 79,14,falling,-1.6 ,-2.6, -0.6
"New Hanover County",37129,No,192.1 ,171.5, 214.5,19 , 4 , 67,68,falling,-1.6 ,-2.1, -1.0
"Harnett County",37085,No,185.2 ,161.5, 211.2,31 , 4 , 75,49,falling,-1.7 ,-2.3, -1.0
"Nash County",37127,No,189.4 ,170.8, 209.6,24 , 5 , 66,81,falling,-1.7 ,-2.1, -1.2
"Pender County",37141,No,173.4 ,141.6, 210.7,52 , 4 , 81,23,falling,-1.7 ,-2.5, -0.8
"Wake County",37183,No,163.2 ,154.3, 172.4,67 , 40 , 76,291,falling,-1.7 ,-2.1, -1.4
