Death Rate Report for Ohio by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,19.3 ,18.8, 19.8,N/A , 14 , 35,1214,stable,0.3 ,-1.2, 1.8
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Crawford County",39033,No,20.3 ,13.5, 29.8,22 , 2 , 72,6,stable,26.4 ,-19.4, 98.1
"Champaign County",39021,Yes,16.6 ,9.7, 26.6,57 , 3 , 73,4,stable,20.0 ,-15.8, 71.1
"Ottawa County",39123,No,26.3 ,19, 36.2,4 , 1 , 63,9,stable,16.9 ,-14.3, 59.5
"Lawrence County",39087,No,31.7 ,23.8, 41.6,2 , 1 , 32,11,stable,15.4 ,-0.4, 33.8
"Holmes County",39075,No,34.7 ,24, 48.5,1 , 1 , 41,7,stable,0.6 ,-1.1, 2.3
"Jackson County",39079,No,27.1 ,16.3, 42.1,3 , 1 , 73,4,stable,-0.8 ,-2.8, 1.2
"Muskingum County",39119,No,26.2 ,19.9, 33.9,5 , 1 , 53,12,falling,-1.7 ,-3.1, -0.2
"Shelby County",39149,No,21.6 ,14.3, 31.4,13 , 1 , 72,6,stable,-1.7 ,-3.6, 0.2
"Erie County",39043,No,18.7 ,13.9, 24.8,38 , 5 , 71,10,falling,-1.8 ,-2.9, -0.7
"Williams County",39171,No,25.2 ,16.7, 36.8,6 , 1 , 70,6,falling,-2.0 ,-3.5, -0.5
"Darke County",39037,No,20.4 ,14.1, 28.9,20 , 2 , 72,7,falling,-2.1 ,-3.6, -0.6
"Hamilton County",39061,No,21.3 ,19.3, 23.5,16 , 8 , 44,84,falling,-2.1 ,-2.9, -1.4
"Huron County",39077,No,18.3 ,12.2, 26.6,43 , 3 , 73,6,falling,-2.1 ,-3.9, -0.3
"Auglaize County",39011,No,24.6 ,17, 34.7,8 , 1 , 68,7,stable,-2.2 ,-4.2, 0.0
"Columbiana County",39029,No,19.8 ,15.3, 25.3,27 , 4 , 69,14,falling,-2.2 ,-3.4, -1.0
"Ross County",39141,No,18.8 ,12.8, 26.4,37 , 3 , 73,7,falling,-2.2 ,-3.6, -0.8
"Coshocton County",39031,No,18.7 ,11.5, 29,39 , 2 , 73,4,falling,-2.3 ,-3.9, -0.6
"Cuyahoga County",39035,No,23.8 ,22.2, 25.5,11 , 4 , 24,170,falling,-2.4 ,-2.7, -2.0
"Greene County",39057,No,19 ,15.1, 23.6,36 , 6 , 69,17,falling,-2.4 ,-3.5, -1.2
"Licking County",39089,No,18.1 ,14.3, 22.7,45 , 8 , 71,16,falling,-2.4 ,-3.3, -1.5
"Lucas County",39095,No,21.3 ,18.6, 24.3,15 , 6 , 51,46,falling,-2.4 ,-2.9, -1.9
"Butler County",39017,No,19.6 ,16.7, 22.8,30 , 9 , 60,34,falling,-2.5 ,-3.2, -1.8
"Richland County",39139,No,24.4 ,19.7, 30,10 , 1 , 51,19,falling,-2.5 ,-3.6, -1.5
"Scioto County",39145,No,18.2 ,12.9, 25,44 , 5 , 73,8,falling,-2.5 ,-3.7, -1.2
"Ashland County",39005,Yes,16.1 ,10.6, 23.7,61 , 6 , 73,6,falling,-2.6 ,-4.2, -1.0
"Defiance County",39039,Yes,14.2 ,8, 23.5,69 , 6 , 73,3,falling,-2.6 ,-4.6, -0.4
"Knox County",39083,No,21.4 ,15.1, 29.6,14 , 1 , 71,8,falling,-2.6 ,-4.2, -1.0
"Lake County",39085,No,19.8 ,16.7, 23.5,26 , 8 , 62,29,falling,-2.6 ,-3.5, -1.7
