Death Rate Report for California by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,No,791.2 ,787.9, 794.6,N/A , 42 , 46,43260,falling,-2.0 ,-2.5, -1.4
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Yuba County",06115,No,1025.7 ,932.6, 1125.6,1 , 1 , 15,93,falling,-0.8 ,-1.3, -0.3
"Humboldt County",06023,No,990.5 ,931.7, 1051.9,2 , 1 , 13,223,falling,-1.1 ,-1.4, -0.8
"Del Norte County",06015,No,989.7 ,863.5, 1129,3 , 1 , 37,46,falling,-1.1 ,-1.8, -0.4
"Siskiyou County",06093,No,987.8 ,901.3, 1080.2,4 , 1 , 20,99,falling,-0.8 ,-1.2, -0.3
"Lake County",06033,No,968.9 ,895.7, 1046.5,5 , 1 , 19,133,falling,-1.1 ,-1.5, -0.8
"Glenn County",06021,No,954.9 ,827.1, 1096.7,6 , 1 , 42,40,falling,-1.0 ,-1.7, -0.2
"Butte County",06007,No,948.8 ,905.5, 993.6,7 , 1 , 16,371,falling,-1.0 ,-1.2, -0.7
"Tehama County",06103,No,945.2 ,868.9, 1026.4,8 , 1 , 25,114,falling,-1.2 ,-1.7, -0.7
"Shasta County",06089,No,936.4 ,891.4, 983.1,9 , 2 , 18,329,falling,-0.9 ,-1.2, -0.6
"Solano County",06095,No,933.8 ,900.5, 968.1,10 , 3 , 16,610,falling,-1.0 ,-1.2, -0.8
"Stanislaus County",06099,No,908.2 ,876.2, 941,11 , 5 , 20,621,falling,-1.0 ,-1.3, -0.7
"Merced County",06047,No,901.9 ,853.6, 952.2,12 , 3 , 26,265,falling,-1.0 ,-1.3, -0.7
