Death Rate Report for West Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,211.3 ,207.5, 215.1,N/A , 3 , 7,2529,falling,-1.5 ,-1.6, -1.3
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Roane County",54087,No,283.1 ,236, 337.8,1 , 1 , 29,28,stable,-0.3 ,-1.2, 0.7
"Lewis County",54041,No,275.2 ,232.9, 323.8,2 , 1 , 28,31,stable,-0.7 ,-1.4, 0.0
"McDowell County",54047,No,271 ,231.4, 316.4,3 , 1 , 32,36,falling,-1.0 ,-1.7, -0.4
"Logan County",54045,No,269.9 ,238.5, 304.6,4 , 1 , 19,59,falling,-1.4 ,-2.0, -0.7
"Lincoln County",54043,No,265.3 ,226.7, 309.1,5 , 1 , 34,36,stable,-0.4 ,-1.1, 0.3
"Pleasants County",54073,No,257.5 ,194.9, 334.8,6 , 1 , 51,13,stable,-0.7 ,-2.2, 0.9
"Mingo County",54059,No,253.7 ,217.5, 294.5,7 , 1 , 38,39,stable,-0.4 ,-1.0, 0.2
"Mercer County",54055,No,237.8 ,216.1, 261.2,8 , 2 , 33,95,falling,-0.9 ,-1.2, -0.6
"Boone County",54005,No,232.6 ,198.6, 271.4,9 , 1 , 47,37,falling,-1.2 ,-1.9, -0.5
"Cabell County",54011,No,232.2 ,214.3, 251.4,10 , 4 , 33,129,falling,-1.1 ,-1.5, -0.8
"Morgan County",54065,No,231.1 ,195.3, 272.6,11 , 1 , 47,32,falling,-1.1 ,-2.0, -0.3
"Summers County",54089,No,227.7 ,186.2, 277.9,12 , 1 , 51,23,falling,-1.2 ,-2.0, -0.4
"Wood County",54107,No,225.4 ,207.6, 244.4,13 , 6 , 39,126,falling,-1.1 ,-1.5, -0.8
"Fayette County",54019,No,223.3 ,199.1, 249.9,14 , 4 , 44,67,falling,-1.0 ,-1.4, -0.5
"Harrison County",54033,No,221.9 ,201.9, 243.4,15 , 6 , 42,96,falling,-1.1 ,-1.5, -0.7
"Wyoming County",54109,No,221.8 ,186.4, 262.5,16 , 2 , 51,31,stable,-0.8 ,-1.6, 0.0
"Hancock County",54029,No,220.8 ,192.7, 252.4,17 , 3 , 47,47,falling,-0.9 ,-1.6, -0.3
"Ritchie County",54085,No,220.1 ,173, 277.8,18 , 1 , 53,16,stable,0.0 ,-0.9, 0.9
"Clay County",54015,No,219.5 ,169.3, 281.8,19 , 1 , 53,14,falling,-2.4 ,-3.5, -1.2
"Berkeley County",54003,No,218.7 ,201.9, 236.7,20 , 7 , 41,137,falling,-1.5 ,-2.0, -1.0
"Mason County",54053,No,217 ,187.2, 250.6,21 , 4 , 48,40,falling,-1.6 ,-2.2, -1.1
"Taylor County",54091,No,216.9 ,180.2, 259.6,22 , 3 , 52,26,stable,3.6 ,-1.7, 9.2
"Jefferson County",54037,No,215.7 ,192.3, 241.2,23 , 6 , 47,69,falling,-1.4 ,-2.1, -0.6
"Jackson County",54035,No,215.5 ,187.4, 247.1,24 , 4 , 49,44,falling,-1.2 ,-1.9, -0.6
"Marion County",54049,No,214.6 ,193.3, 237.7,25 , 6 , 46,78,falling,-1.0 ,-1.4, -0.5
"Raleigh County",54081,No,213.5 ,195, 233.4,26 , 8 , 44,104,falling,-1.2 ,-1.6, -0.7
"Ohio County",54069,No,211.6 ,187.3, 238.4,27 , 7 , 49,59,falling,-1.5 ,-1.9, -1.0
"Pocahontas County",54075,No,211.5 ,163.4, 271.8,28 , 1 , 54,15,stable,-1.1 ,-2.3, 0.1
"Mineral County",54057,No,210.6 ,181.8, 243.3,29 , 5 , 51,40,falling,-1.1 ,-1.9, -0.4
"Nicholas County",54067,No,210.1 ,179.7, 244.8,30 , 4 , 51,37,falling,-1.3 ,-2.0, -0.5
"Webster County",54101,No,209.3 ,163, 267.7,31 , 1 , 54,15,stable,-9.7 ,-19.0, 0.6
"Wayne County",54099,No,208.8 ,185.1, 235,32 , 6 , 49,59,falling,-1.6 ,-2.2, -1.0
"Barbour County",54001,No,208.7 ,171, 252.9,33 , 3 , 53,23,falling,-1.3 ,-2.3, -0.3
"Kanawha County",54039,No,206.9 ,195.2, 219.2,34 , 16 , 44,248,falling,-2.6 ,-3.3, -1.8
