Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,Yes,82.6 ,78, 87.4,N/A , 28 , 44,323,rising,2.0 ,1.2, 2.9
"United States (6)",00000,Yes,108.2 ,107.8, 108.7,N/A , N/A , N/A,41779,falling,-1.8 ,-2.5, -1.0
"Alamance County",37001,Yes,98.5 ,61.7, 146,7 , 1 , 25,7,*,*,*,*
"Buncombe County",37021,Yes,89.2 ,58.9, 127.9,15 , 1 , 25,7,*,*,*,*
"Cabarrus County",37025,Yes,100.9 ,70.2, 139.1,6 , 1 , 23,9,*,*,*,*
"Catawba County",37035,Yes,64.3 ,36.7, 102.1,22 , 4 , 26,4,*,*,*,*
"Chatham County",37037,Yes,72.7 ,36.8, 125.6,21 , 1 , 26,3,*,*,*,*
"Craven County",37049,No,142.4 ,78.6, 231,1 , 1 , 24,3,*,*,*,*
"Cumberland County",37051,Yes,96.2 ,75.6, 120.1,10 , 2 , 21,17,*,*,*,*
"Durham County",37063,Yes,82.7 ,58.4, 112.5,17 , 2 , 25,13,*,*,*,*
"Forsyth County",37067,Yes,102.9 ,78.7, 131.2,5 , 1 , 21,18,*,*,*,*
"Gaston County",37071,Yes,97.7 ,63.3, 142,8 , 1 , 25,7,*,*,*,*
"Guilford County",37081,Yes,108.2 ,83.9, 136.5,3 , 1 , 19,17,*,*,*,*
"Harnett County",37085,Yes,93.9 ,55.6, 145.3,12 , 1 , 26,6,*,*,*,*
"Henderson County",37089,Yes,53.2 ,28.5, 88.6,26 , 8 , 26,3,*,*,*,*
"Iredell County",37097,Yes,54.1 ,28.8, 89.8,25 , 8 , 26,3,*,*,*,*
"Johnston County",37101,Yes,90.4 ,62.1, 125.5,13 , 1 , 25,9,*,*,*,*
"Lee County",37105,Yes,89.7 ,48.9, 146.9,14 , 1 , 26,4,*,*,*,*
"Mecklenburg County",37119,Yes,84.3 ,72.2, 97.6,16 , 6 , 22,47,*,*,*,*
"New Hanover County",37129,Yes,75.1 ,43.8, 117.5,20 , 2 , 26,5,*,*,*,*
"Onslow County",37133,Yes,111.2 ,74.8, 157.1,2 , 1 , 22,7,*,*,*,*
"Pitt County",37147,Yes,107 ,62.2, 167.7,4 , 1 , 25,4,*,*,*,*
"Randolph County",37151,Yes,57.8 ,30.8, 97.2,23 , 5 , 26,4,*,*,*,*
"Rowan County",37159,Yes,96.9 ,51, 160.9,9 , 1 , 26,3,*,*,*,*
"Sampson County",37163,Yes,76.6 ,41.5, 126.6,19 , 1 , 26,4,*,*,*,*
"Union County",37179,Yes,82.3 ,57.1, 113.4,18 , 2 , 25,9,*,*,*,*
"Wake County",37183,Yes,95.9 ,80.7, 112.8,11 , 2 , 19,37,*,*,*,*
"Wayne County",37191,Yes,57.4 ,29, 99.6,24 , 5 , 26,3,*,*,*,*
"Alexander County",37003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alleghany County",37005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Anson County",37007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashe County",37009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Avery County",37011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaufort County",37013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bertie County",37015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bladen County",37017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brunswick County",37019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burke County",37023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell County",37027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camden County",37029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carteret County",37031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caswell County",37033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",37039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chowan County",37041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",37043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleveland County",37045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbus County",37047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Currituck County",37053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dare County",37055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Davidson County",37057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Davie County",37059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Duplin County",37061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edgecombe County",37065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",37069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gates County",37073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Graham County",37075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Granville County",37077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",37079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Halifax County",37083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haywood County",37087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hertford County",37091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hoke County",37093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hyde County",37095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",37099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jones County",37103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lenoir County",37107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",37109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Macon County",37113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",37115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Martin County",37117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McDowell County",37111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mitchell County",37121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County",37123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moore County",37125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nash County",37127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Northampton County",37131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Orange County",37135,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pamlico County",37137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pasquotank County",37139,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pender County",37141,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perquimans County",37143,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Person County",37145,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Polk County",37149,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Richmond County",37153,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Robeson County",37155,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rockingham County",37157,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rutherford County",37161,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Scotland County",37165,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stanly County",37167,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stokes County",37169,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Surry County",37171,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Swain County",37173,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Transylvania County",37175,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tyrrell County",37177,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Vance County",37181,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Warren County",37185,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County",37187,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Watauga County",37189,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wilkes County",37193,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wilson County",37195,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yadkin County",37197,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yancey County",37199,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/16/2024 1:35 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"(6) Hispanic mortality data for the United States has been excluded for the following states: Louisiana, New Hampshire, and Oklahoma. The data on Hispanic and non-Hispanic mortality for these states may be unreliable for the time period used in the generation of the recent trend (1990 - 2020) and has been excluded from the calculation of the United States recent trend. This was based on the NCHS Policy. "
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
NHIA (NAACCR Hispanic Identification Algorithm) was used for Hispanic Ethnicity (see Technical Notes section of the USCS [ https://www.cdc.gov/cancer/uscs/technical_notes/stat_methods/suppression.htm ]).
 Statistics for minorities may be affected by inconsistent race identification between the cancer case reports (sources for numerator of rate) and data from the Census Bureau (source for denominator of rate); and from undercounts of some population groups in the census.
Data for United States does not include Puerto Rico.
