Death Rate Report for New York by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,3.8 ,3.7, 3.9,N/A , 32 , 46,977,falling,-4.8 ,-7.9, -1.7
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Wyoming County",36121,***,7.1 ,4.1, 11.6,2 , 1 , 50,3,*,*,*,*
"Westchester County",36119,***,3.4 ,3, 3.9,42 , 29 , 49,48,falling,-1.3 ,-1.8, -0.8
"Wayne County",36117,***,6.1 ,4.3, 8.4,5 , 1 , 40,8,*,*,*,*
"Warren County",36113,***,5.2 ,3.4, 7.8,9 , 1 , 50,5,stable,0.7 ,-1.5, 2.8
"Ulster County",36111,***,5.2 ,4, 6.6,8 , 2 , 42,14,stable,-0.9 ,-2.1, 0.3
"Tompkins County",36109,***,3.1 ,1.7, 5.1,45 , 7 , 50,3,falling,-2.0 ,-3.9, -0.2
"Sullivan County",36105,***,3.3 ,1.9, 5.5,44 , 5 , 50,3,stable,-1.6 ,-3.1, 0.0
"Suffolk County",36103,***,4.8 ,4.4, 5.3,17 , 8 , 31,95,falling,-0.7 ,-1.1, -0.3
"Steuben County",36101,***,4.5 ,3, 6.4,26 , 2 , 50,6,stable,-1.6 ,-3.2, 0.0
"St. Lawrence County",36089,***,4.9 ,3.4, 6.9,15 , 1 , 49,7,stable,-1.0 ,-2.3, 0.3
"Schenectady County",36093,***,4.5 ,3.3, 6,24 , 3 , 49,10,stable,-0.8 ,-2.1, 0.5
"Saratoga County",36091,***,3.9 ,3, 5.1,38 , 9 , 50,13,stable,-1.1 ,-2.3, 0.2
"Rockland County",36087,***,3.1 ,2.4, 3.9,46 , 26 , 50,13,stable,-0.4 ,-1.4, 0.6
"Richmond County",36085,***,4.7 ,3.9, 5.6,21 , 6 , 40,28,falling,-11.8 ,-20.3, -2.4
"Rensselaer County",36083,***,4.2 ,3.1, 5.7,33 , 4 , 50,9,stable,-0.9 ,-1.9, 0.2
"Queens County",36081,***,2.9 ,2.6, 3.2,50 , 40 , 50,81,stable,-10.8 ,-23.6, 4.2
"Putnam County",36079,***,5 ,3.4, 7.2,11 , 1 , 49,6,*,*,*,*
"Otsego County",36077,***,4.8 ,3, 7.4,19 , 1 , 50,5,stable,-0.3 ,-2.4, 1.9
"Oswego County",36075,***,3.4 ,2.2, 5.1,43 , 7 , 50,5,stable,-1.5 ,-3.2, 0.2
