Death Rate Report for Missouri by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,44.5 ,43.8, 45.1,N/A , 7 , 11,3584,falling,-4.4 ,-5.1, -3.6
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Wright County",29229,No,40.8 ,30.6, 53.8,87 , 23 , 110,11,falling,-8.4 ,-13.7, -2.8
"Webster County",29225,No,49.6 ,41, 59.6,53 , 13 , 100,24,falling,-1.6 ,-2.3, -0.9
"Wayne County",29223,No,63.7 ,49.4, 81.7,10 , 1 , 79,15,stable,-0.6 ,-1.6, 0.4
"Washington County",29221,No,60.5 ,49.1, 74.1,18 , 1 , 80,20,stable,-0.7 ,-2.1, 0.7
"Warren County",29219,No,44.3 ,36.3, 53.9,73 , 21 , 107,22,stable,-0.7 ,-1.5, 0.2
"Vernon County",29217,No,44.3 ,34.2, 56.8,74 , 14 , 109,14,falling,-1.2 ,-2.3, -0.1
"Texas County",29215,No,49.9 ,40.8, 60.8,49 , 11 , 101,21,stable,-0.9 ,-1.9, 0.2
"Taney County",29213,No,39.5 ,33.8, 46.1,94 , 48 , 108,35,falling,-1.8 ,-2.6, -1.1
"Sullivan County",29211,No,43.1 ,26.2, 68.6,76 , 3 , 110,4,stable,-0.4 ,-2.1, 1.3
"Stone County",29209,No,37.9 ,31.7, 45.7,100 , 49 , 109,27,falling,-1.9 ,-2.8, -1.1
"Stoddard County",29207,No,60.9 ,50.9, 72.6,16 , 2 , 71,27,stable,-0.3 ,-1.1, 0.5
"Ste. Genevieve County",29186,No,40.8 ,30.7, 53.6,88 , 20 , 110,12,stable,-0.2 ,-1.4, 1.1
"St. Louis County",29189,No,36.4 ,35, 37.9,103 , 85 , 105,508,falling,-2.7 ,-3.3, -2.1
"St. Louis City",29510,No,46.8 ,43.6, 50.3,62 , 37 , 81,162,falling,-7.9 ,-11.8, -3.8
"St. Francois County",29187,No,72 ,64.2, 80.6,5 , 1 , 25,62,stable,-0.5 ,-1.1, 0.1
"St. Clair County",29185,No,39.9 ,28.2, 56.9,91 , 17 , 110,8,stable,-1.6 ,-3.2, 0.2
"St. Charles County",29183,No,38.6 ,36.1, 41.2,98 , 73 , 104,184,falling,-3.3 ,-4.2, -2.4
"Shelby County",29205,No,47.6 ,30.3, 73.3,60 , 2 , 110,5,stable,-0.9 ,-2.8, 1.0
"Shannon County",29203,No,54.1 ,38.3, 76,32 , 1 , 109,8,falling,-1.9 ,-3.3, -0.5
"Scott County",29201,No,54.6 ,45.9, 64.6,30 , 7 , 83,29,stable,-14.5 ,-30.4, 5.1
"Scotland County",29199,No,46.5 ,26.4, 77.8,63 , 1 , 110,3,*,*,*,*
"Schuyler County",29197,No,48.1 ,27.3, 80.7,58 , 1 , 110,3,stable,-0.5 ,-2.3, 1.4
"Saline County",29195,No,49.8 ,39.4, 62.5,51 , 7 , 104,16,stable,-0.5 ,-1.7, 0.7
"Ripley County",29181,No,62.9 ,48.7, 80.6,11 , 1 , 88,14,stable,-0.1 ,-1.4, 1.2
"Reynolds County",29179,No,48.3 ,31.2, 73.9,57 , 1 , 110,5,stable,-0.5 ,-2.3, 1.4
"Ray County",29177,No,60.6 ,49.2, 74.2,17 , 1 , 76,20,stable,-0.7 ,-1.6, 0.2
"Randolph County",29175,No,61.4 ,49.6, 75.4,14 , 1 , 78,19,rising,1.2 ,0.3, 2.1
"Ralls County",29173,No,40.8 ,28.2, 58.5,85 , 12 , 110,7,stable,-0.4 ,-2.1, 1.4
"Pulaski County",29169,No,44.7 ,35.7, 55.2,71 , 18 , 108,18,falling,-1.6 ,-2.6, -0.5
"Polk County",29167,No,40.8 ,32.8, 50.5,84 , 30 , 109,18,falling,-1.5 ,-2.5, -0.4
"Platte County",29165,No,32.2 ,27.7, 37.3,107 , 83 , 110,38,falling,-2.8 ,-3.5, -2.1
"Pike County",29163,No,39.9 ,29.3, 53.4,92 , 20 , 110,10,stable,-0.5 ,-1.7, 0.7
"Phelps County",29161,No,40.1 ,32.9, 48.6,90 , 39 , 109,22,falling,-1.3 ,-2.4, -0.3
"Pettis County",29159,No,54.4 ,45.9, 64.2,31 , 7 , 85,30,stable,-0.1 ,-1.6, 1.4
"Perry County",29157,No,41.5 ,31.2, 54.4,80 , 20 , 110,11,stable,-0.5 ,-1.8, 0.8
"Pemiscot County",29155,No,76.5 ,60.7, 95.4,1 , 1 , 46,17,stable,-0.3 ,-1.4, 0.8
"Ozark County",29153,No,52.8 ,38.8, 72.4,37 , 2 , 107,10,falling,-1.7 ,-2.8, -0.5
