Death Rate Report for Montana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana",30000,No,144.6 ,141.7, 147.5,N/A , 32 , 42,2090,falling,-1.6 ,-1.8, -1.4
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Yellowstone County",30111,No,151.9 ,144.3, 159.8,19 , 10 , 34,313,falling,-1.2 ,-1.4, -1.0
"Flathead County",30029,No,136.9 ,128, 146.2,37 , 20 , 43,191,falling,-1.6 ,-2.0, -1.3
"Missoula County",30063,No,137.6 ,128.6, 147.1,35 , 19 , 43,184,falling,-1.2 ,-1.6, -0.9
"Cascade County",30013,No,151 ,140.8, 161.8,21 , 9 , 36,172,falling,-1.4 ,-1.6, -1.1
"Lewis and Clark County",30049,No,150.7 ,139.4, 162.8,23 , 9 , 37,141,falling,-1.3 ,-1.7, -0.9
"Gallatin County",30031,No,123 ,113.2, 133.4,44 , 30 , 48,124,falling,-1.3 ,-1.9, -0.8
"Ravalli County",30081,No,150.2 ,137.5, 163.9,25 , 8 , 38,115,falling,-0.8 ,-1.3, -0.3
"Silver Bow County",30093,No,150.8 ,135.6, 167.5,22 , 7 , 40,75,falling,-2.2 ,-3.0, -1.3
"Lake County",30047,No,138.2 ,122.9, 155.1,34 , 12 , 45,65,falling,-1.4 ,-1.9, -0.9
"Lincoln County",30053,No,150.7 ,132.6, 171.3,24 , 6 , 42,57,falling,-1.5 ,-2.0, -0.9
"Park County",30067,No,152.6 ,131.6, 176.6,18 , 4 , 43,40,stable,0.7 ,-1.1, 2.6
"Sanders County",30089,No,157.2 ,133.1, 185.5,15 , 2 , 42,37,falling,-1.4 ,-2.0, -0.7
"Hill County",30041,No,174.7 ,148, 204.8,6 , 1 , 36,32,falling,-0.7 ,-1.2, -0.1
"Custer County",30017,No,187.1 ,158.7, 219.8,2 , 1 , 30,32,falling,-1.2 ,-1.9, -0.5
"Jefferson County",30043,No,159.8 ,132.9, 191.3,13 , 2 , 43,29,falling,-1.2 ,-2.1, -0.2
"Fergus County",30027,No,130.7 ,108.5, 157.1,41 , 11 , 49,26,falling,-1.8 ,-2.5, -1.1
"Deer Lodge County",30023,No,171.8 ,142.2, 207.1,7 , 1 , 39,26,falling,-1.0 ,-1.7, -0.2
"Glacier County",30035,No,161.7 ,132.3, 195.6,11 , 1 , 44,22,falling,-1.1 ,-2.1, -0.1
"Carbon County",30009,Yes,116.3 ,94.9, 142.3,46 , 19 , 50,22,falling,-2.0 ,-2.8, -1.2
"Big Horn County",30003,No,169.7 ,137.9, 206.5,8 , 1 , 43,21,falling,-1.9 ,-2.9, -1.0
"Richland County",30083,No,167.9 ,136.6, 204.3,9 , 1 , 43,21,falling,-0.9 ,-1.7, -0.1
"Beaverhead County",30001,No,139.3 ,112.6, 171.5,30 , 5 , 48,21,falling,-1.4 ,-2.3, -0.4
"Stillwater County",30095,No,131.1 ,105.1, 162.6,40 , 7 , 49,20,falling,-2.0 ,-3.2, -0.8
"Roosevelt County",30085,No,184.7 ,148.2, 227.3,3 , 1 , 39,19,stable,0.0 ,-1.2, 1.1
"Madison County",30057,Yes,107.8 ,86.4, 135.1,48 , 27 , 50,18,falling,-2.9 ,-4.1, -1.7
"Dawson County",30021,No,132 ,104.4, 165.5,39 , 6 , 49,17,falling,-1.2 ,-2.2, -0.2
"Powell County",30077,No,159.2 ,126.2, 199.7,14 , 1 , 46,17,falling,-1.4 ,-2.3, -0.6
"Rosebud County",30087,No,155.1 ,122.6, 194,17 , 1 , 47,16,falling,-1.8 ,-2.9, -0.7
"Musselshell County",30065,No,178 ,138.8, 228.1,4 , 1 , 44,16,stable,-1.0 ,-2.1, 0.2
"Teton County",30099,No,151.1 ,118.2, 192,20 , 2 , 48,16,stable,-1.0 ,-2.0, 0.0
"Valley County",30105,No,125.7 ,98, 160,43 , 8 , 50,16,falling,-2.3 ,-3.4, -1.1
"Pondera County",30073,No,157 ,122.4, 199.9,16 , 1 , 47,15,falling,-1.2 ,-2.1, -0.2
"Mineral County",30061,No,176.3 ,136.5, 228,5 , 1 , 43,15,stable,-0.5 ,-1.9, 0.9
"Broadwater County",30007,No,143.4 ,109.5, 186.1,29 , 1 , 49,14,falling,-2.1 ,-3.4, -0.8
