Death Rate Report for Pennsylvania by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,***,4.5 ,4.4, 4.6,N/A , 8 , 23,834,falling,-2.2 ,-4.0, -0.3
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Allegheny County",42003,***,4.2 ,3.8, 4.7,37 , 21 , 48,80,falling,-4.1 ,-7.3, -0.8
"Philadelphia County",42101,***,4.1 ,3.7, 4.6,41 , 23 , 49,70,falling,-0.8 ,-1.3, -0.4
"Montgomery County",42091,***,4.3 ,3.8, 4.8,36 , 17 , 49,52,stable,-0.1 ,-0.7, 0.4
"Bucks County",42017,***,4.1 ,3.5, 4.8,43 , 18 , 50,38,stable,-0.3 ,-1.1, 0.5
"Delaware County",42045,***,4.9 ,4.2, 5.6,25 , 8 , 44,37,stable,-0.2 ,-0.8, 0.4
"Westmoreland County",42129,***,6 ,5.2, 7,7 , 2 , 25,37,stable,0.5 ,-0.3, 1.3
"Lancaster County",42071,***,4 ,3.4, 4.7,44 , 21 , 51,32,stable,-0.6 ,-1.2, 0.1
"Chester County",42029,***,4.2 ,3.5, 5,38 , 15 , 51,28,stable,-0.7 ,-1.6, 0.2
"Luzerne County",42079,***,5.2 ,4.4, 6.3,17 , 4 , 43,26,rising,1.4 ,0.5, 2.3
"York County",42133,***,4.4 ,3.7, 5.3,33 , 11 , 50,26,stable,-0.1 ,-0.9, 0.7
"Berks County",42011,***,4.4 ,3.7, 5.3,32 , 10 , 50,26,stable,-0.1 ,-1.0, 0.8
"Northampton County",42095,***,5.1 ,4.2, 6.1,19 , 4 , 45,24,stable,0.2 ,-0.8, 1.2
"Lehigh County",42077,***,4.9 ,4, 5.8,26 , 6 , 47,24,stable,-0.1 ,-0.9, 0.8
