Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,152.8 ,150.4, 155.2,N/A , 20 , 36,3251,falling,-1.1 ,-1.3, -0.9
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Frontier County",31063,Yes,89.4 ,54.8, 145,81 , 32 , 81,4,stable,-1.7 ,-3.7, 0.3
"Morrill County",31123,Yes,109.8 ,77.3, 155,80 , 21 , 81,8,falling,-1.8 ,-3.2, -0.3
"Rock County",31149,Yes,111.1 ,61.6, 203,79 , 5 , 81,3,stable,-0.7 ,-2.4, 1.1
"Knox County",31107,Yes,120.1 ,95.1, 151.8,78 , 23 , 81,18,stable,-0.6 ,-1.7, 0.6
"Greeley County",31077,Yes,121.5 ,75.9, 190.9,77 , 5 , 81,5,stable,-0.7 ,-2.6, 1.3
"Stanton County",31167,No,123.1 ,90.1, 165.6,76 , 14 , 81,10,stable,-1.1 ,-2.5, 0.4
"Polk County",31143,No,124.6 ,91.5, 168.3,75 , 12 , 81,10,stable,-0.3 ,-1.4, 0.9
"Cherry County",31031,No,125.9 ,93.8, 167.5,74 , 13 , 81,12,stable,-1.1 ,-2.1, 0.0
"Dundy County",31057,No,127 ,76.8, 212.2,73 , 3 , 81,4,stable,0.1 ,-1.7, 1.9
"Cuming County",31039,No,128.4 ,100.8, 162.5,72 , 15 , 81,18,stable,-0.9 ,-1.8, 0.0
"Sherman County",31163,No,128.7 ,87.2, 188.6,71 , 5 , 81,8,stable,-0.2 ,-1.8, 1.5
"Wayne County",31179,No,129.3 ,99.6, 165.8,70 , 12 , 81,14,stable,0.4 ,-0.8, 1.5
"Antelope County",31003,No,131.4 ,100, 171.2,69 , 10 , 81,14,falling,-1.4 ,-2.3, -0.5
"Valley County",31175,No,131.9 ,96.9, 179.1,68 , 6 , 81,10,stable,-0.6 ,-1.9, 0.8
"Gosper County",31073,No,135.8 ,82.5, 219.1,67 , 2 , 81,5,stable,-0.4 ,-2.2, 1.5
"Howard County",31093,No,137.2 ,105.6, 176.9,66 , 8 , 81,13,falling,-1.3 ,-2.2, -0.4
"Custer County",31041,No,137.6 ,112.4, 167.7,65 , 13 , 80,24,stable,-0.5 ,-1.3, 0.3
"Holt County",31089,No,137.8 ,111.3, 169.7,64 , 12 , 80,22,falling,-1.0 ,-1.8, -0.2
"Cedar County",31027,No,138.9 ,111.1, 172.9,63 , 10 , 80,19,stable,-0.7 ,-1.6, 0.1
"Dawson County",31047,No,139.7 ,119.1, 163.6,62 , 18 , 79,36,falling,-1.0 ,-1.5, -0.4
"Garfield County",31071,No,139.9 ,87, 221.8,61 , 2 , 81,5,stable,-0.1 ,-2.9, 2.9
"Pierce County",31139,No,140.8 ,109.3, 179.7,60 , 8 , 81,14,stable,-0.5 ,-1.3, 0.4
"Harlan County",31083,No,144.1 ,104.5, 199.2,59 , 5 , 81,9,stable,-0.2 ,-1.6, 1.2
"Hamilton County",31081,No,144.3 ,116.1, 178.2,58 , 8 , 80,19,falling,-1.5 ,-2.5, -0.5
"Sheridan County",31161,No,144.3 ,110.7, 189.2,57 , 6 , 81,14,stable,-0.6 ,-1.5, 0.4
"Madison County",31119,No,144.6 ,127.7, 163.3,56 , 19 , 74,59,stable,-0.2 ,-0.7, 0.3
"York County",31185,No,145.2 ,122.1, 172.1,55 , 11 , 78,30,stable,-0.4 ,-1.0, 0.2
"Brown County",31017,No,145.4 ,98.2, 211.9,54 , 2 , 81,8,stable,-1.0 ,-2.2, 0.2
