Death Rate Report for Mississippi by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,Yes,17.6 ,16.9, 18.2,N/A , 1 , 2,632,falling,-1.3 ,-1.6, -0.9
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Hinds County",28049,Yes,17.1 ,14.9, 19.6,41 , 21 , 53,45,falling,-1.8 ,-2.4, -1.3
"Harrison County",28047,Yes,18.2 ,15.8, 20.9,34 , 16 , 50,42,falling,-1.3 ,-1.9, -0.6
"DeSoto County",28033,Yes,15.6 ,13.1, 18.4,47 , 23 , 59,29,falling,-1.3 ,-2.3, -0.4
"Jackson County",28059,Yes,15.2 ,12.7, 18.2,48 , 25 , 60,26,falling,-1.7 ,-2.6, -0.8
"Lee County",28081,Yes,26 ,21.6, 31.1,5 , 1 , 28,25,stable,0.6 ,-0.5, 1.6
"Madison County",28089,Yes,21.4 ,17.6, 25.7,20 , 4 , 44,24,falling,-5.0 ,-6.2, -3.7
"Rankin County",28121,Yes,12 ,9.8, 14.5,61 , 41 , 63,21,falling,-1.5 ,-2.5, -0.6
"Lowndes County",28087,Yes,23.3 ,18.4, 29.1,11 , 2 , 44,16,stable,0.6 ,-0.9, 2.2
"Pearl River County",28109,Yes,21.3 ,16.6, 27.1,21 , 3 , 50,15,stable,-0.2 ,-1.6, 1.2
"Lauderdale County",28075,Yes,12.7 ,9.7, 16.5,58 , 33 , 63,13,falling,-1.6 ,-2.9, -0.2
"Jones County",28067,Yes,13.2 ,10, 17.3,55 , 28 , 63,12,stable,-0.2 ,-1.3, 0.9
"Bolivar County",28011,Yes,31 ,23.2, 40.5,2 , 1 , 30,11,stable,-1.8 ,-3.8, 0.4
"Washington County",28151,Yes,22.4 ,16.8, 29.4,16 , 2 , 52,11,stable,0.3 ,-0.7, 1.4
"Forrest County",28035,Yes,12.6 ,9.3, 16.6,60 , 31 , 63,10,falling,-2.2 ,-3.4, -1.1
"Warren County",28149,Yes,18 ,13.3, 24,35 , 7 , 61,10,falling,-1.4 ,-2.6, -0.1
"Hancock County",28045,Yes,15.1 ,11.1, 20.3,49 , 17 , 63,10,falling,-1.6 ,-3.0, -0.2
"Marshall County",28093,Yes,20.3 ,14.8, 27.2,24 , 4 , 59,10,stable,-1.2 ,-2.4, 0.1
"Leflore County",28083,Yes,29.6 ,21.5, 39.8,3 , 1 , 40,9,stable,-0.2 ,-1.7, 1.4
"Pike County",28113,Yes,18.8 ,13.7, 25.4,32 , 6 , 60,9,stable,-1.3 ,-3.0, 0.4
"Oktibbeha County",28105,Yes,20.8 ,15, 28,23 , 3 , 58,9,stable,-0.3 ,-2.0, 1.3
"Lincoln County",28085,Yes,19.4 ,14, 26.3,30 , 5 , 60,9,stable,-0.2 ,-1.6, 1.1
"Copiah County",28029,Yes,21.8 ,15.6, 30,18 , 1 , 57,8,stable,-1.1 ,-2.6, 0.4
