Death Rate Report for New York by County

"Stomach, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,3.3 ,3.2, 3.4,N/A , 4 , 12,800,falling,-3.1 ,-3.3, -2.9
"United States",00000,***,2.8 ,2.8, 2.9,N/A , N/A , N/A,11192,falling,-2.1 ,-2.3, -1.9
"Kings County",36047,***,5.2 ,4.8, 5.6,1 , 1 , 3,143,falling,-2.5 ,-2.9, -2.1
"Queens County",36081,***,4.7 ,4.3, 5.1,2 , 1 , 5,131,falling,-2.1 ,-2.5, -1.8
"New York County",36061,***,3.4 ,3, 3.8,8 , 4 , 14,69,falling,-3.6 ,-4.0, -3.1
"Bronx County",36005,***,4 ,3.6, 4.5,3 , 2 , 8,58,falling,-3.1 ,-3.6, -2.7
"Suffolk County",36103,***,2.8 ,2.5, 3.1,12 , 7 , 22,55,falling,-3.8 ,-4.3, -3.3
"Nassau County",36059,***,2.7 ,2.3, 3,15 , 8 , 24,50,falling,-3.6 ,-4.2, -3.1
"Westchester County",36119,***,3.2 ,2.8, 3.7,9 , 4 , 18,41,falling,-3.3 ,-3.8, -2.9
"Erie County",36029,***,2.7 ,2.3, 3.2,13 , 7 , 24,35,falling,-3.3 ,-3.8, -2.7
"Monroe County",36055,***,2.6 ,2.2, 3.1,17 , 7 , 26,25,falling,-2.5 ,-3.2, -1.7
"Richmond County",36085,***,3.8 ,3.1, 4.6,4 , 2 , 14,22,falling,-2.9 ,-3.7, -2.1
"Onondaga County",36067,***,2.5 ,2, 3.2,19 , 7 , 27,15,falling,-3.6 ,-4.5, -2.8
"Orange County",36071,***,2.8 ,2.1, 3.6,11 , 4 , 27,12,falling,-3.9 ,-5.0, -2.8
"Rockland County",36087,***,3 ,2.3, 4,10 , 3 , 25,11,falling,-4.1 ,-5.2, -3.1
"Dutchess County",36027,***,2.6 ,1.9, 3.5,16 , 5 , 27,10,falling,-3.5 ,-4.5, -2.5
"Albany County",36001,***,2.7 ,2, 3.6,14 , 5 , 27,10,falling,-2.9 ,-3.9, -1.8
"Niagara County",36063,***,2.2 ,1.5, 3.2,24 , 7 , 29,7,falling,-3.3 ,-4.4, -2.2
"Saratoga County",36091,***,2.1 ,1.4, 3,26 , 8 , 29,7,falling,-3.0 ,-4.5, -1.4
"Broome County",36007,***,2.4 ,1.6, 3.5,21 , 5 , 29,6,falling,-2.6 ,-3.9, -1.2
"Oneida County",36065,***,1.7 ,1.1, 2.5,28 , 15 , 29,5,falling,-4.2 ,-5.5, -3.0
"Rensselaer County",36083,***,2.2 ,1.4, 3.3,25 , 6 , 29,5,*,*,*,*
"Chautauqua County",36013,***,2.5 ,1.5, 3.9,20 , 4 , 29,5,falling,-2.1 ,-3.5, -0.6
"Putnam County",36079,***,3.5 ,2.1, 5.5,6 , 1 , 28,4,*,*,*,*
"Ulster County",36111,***,1.6 ,1, 2.5,29 , 16 , 29,4,*,*,*,*
"Wayne County",36117,***,3.4 ,2, 5.4,7 , 1 , 28,4,*,*,*,*
"Clinton County",36019,***,3.7 ,2.2, 6,5 , 1 , 27,4,*,*,*,*
"Schenectady County",36093,***,1.8 ,1.1, 2.9,27 , 10 , 29,4,falling,-3.6 ,-5.2, -2.0
"Chemung County",36015,***,2.6 ,1.4, 4.4,18 , 3 , 29,3,falling,-2.9 ,-4.6, -1.2
"Ontario County",36069,***,2.2 ,1.2, 3.8,23 , 4 , 29,3,*,*,*,*
"St. Lawrence County",36089,***,2.3 ,1.3, 3.8,22 , 4 , 29,3,falling,-3.2 ,-5.1, -1.2
"Allegany County",36003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cattaraugus County",36009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cayuga County",36011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chenango County",36017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",36021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cortland County",36023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delaware County",36025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Essex County",36031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",36033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",36035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Genesee County",36037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",36039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County",36041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Herkimer County",36043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",36045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County",36049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Livingston County",36051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",36053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County",36057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Orleans County",36073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oswego County",36075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Otsego County",36077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schoharie County",36095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schuyler County",36097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Seneca County",36099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Steuben County",36101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sullivan County",36105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tioga County",36107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tompkins County",36109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Warren County",36113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County",36115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wyoming County",36121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yates County",36123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 04/20/2024 1:15 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
