Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana (6, 7)",22000,No,163.5 ,161.6, 165.3,N/A , 10 , 15,6257,falling,-1.2 ,-1.7, -0.8
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Cameron Parish (6, 7)",22023,Yes,110.6 ,81.2, 148.4,64 , 37 , 64,10,falling,-3.8 ,-5.4, -2.2
"West Baton Rouge Parish (6, 7)",22121,No,138.1 ,115.1, 164.8,61 , 25 , 64,27,falling,-2.2 ,-3.2, -1.1
"Orleans Parish (6, 7)",22071,No,126.8 ,118.8, 135.2,63 , 57 , 64,198,falling,-2.1 ,-2.7, -1.5
"Tensas Parish (6, 7)",22107,No,160.6 ,108, 241.3,44 , 1 , 64,7,falling,-2.0 ,-3.9, -0.1
"Bossier Parish (6, 7)",22015,No,157.6 ,147.2, 168.7,49 , 28 , 59,174,falling,-1.9 ,-2.4, -1.4
"Livingston Parish (6, 7)",22063,No,160.1 ,150.5, 170.2,45 , 26 , 57,219,falling,-1.8 ,-2.3, -1.3
"Richland Parish (6, 7)",22083,No,154.7 ,129.5, 183.8,53 , 9 , 64,29,falling,-1.7 ,-2.6, -0.8
"Assumption Parish (6, 7)",22007,No,147.4 ,125.2, 172.9,56 , 18 , 64,32,falling,-1.6 ,-2.4, -0.8
"East Baton Rouge Parish (6, 7)",22033,No,137.2 ,131, 143.6,62 , 52 , 63,393,falling,-1.6 ,-2.1, -1.1
