Death Rate Report for New York by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,No,137.1 ,136.5, 137.8,N/A , 43 , 46,34282,falling,-3.0 ,-3.6, -2.4
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Albany County",36001,No,151.5 ,146, 157.2,39 , 23 , 50,605,falling,-1.3 ,-1.5, -1.1
"Allegany County",36003,No,166.9 ,152.7, 182.2,11 , 1 , 48,108,falling,-1.9 ,-2.3, -1.4
"Bronx County",36005,No,135.7 ,133, 138.4,56 , 50 , 56,2023,falling,-4.6 ,-7.2, -2.0
"Broome County",36007,No,152.5 ,145.9, 159.4,36 , 18 , 51,426,falling,-1.4 ,-1.6, -1.1
"Cattaraugus County",36009,No,154.1 ,143.7, 165.2,31 , 8 , 54,171,falling,-1.2 ,-1.5, -0.8
"Cayuga County",36011,No,151.2 ,141, 162,40 , 13 , 56,172,falling,-1.0 ,-1.4, -0.6
"Chautauqua County",36013,No,161.5 ,153.3, 170.2,25 , 5 , 44,308,falling,-1.0 ,-1.2, -0.7
"Chemung County",36015,No,176.3 ,165.6, 187.6,4 , 1 , 26,214,falling,-1.1 ,-1.3, -0.8
"Chenango County",36017,No,163.9 ,150.5, 178.3,21 , 2 , 49,118,falling,-1.2 ,-1.5, -0.9
"Clinton County",36019,No,164.8 ,153.9, 176.3,17 , 2 , 43,176,falling,-1.0 ,-1.3, -0.6
"Columbia County",36021,No,144.6 ,134, 156,50 , 19 , 56,149,falling,-1.5 ,-1.7, -1.3
"Cortland County",36023,No,157.9 ,143.6, 173.3,29 , 2 , 55,94,falling,-1.6 ,-2.2, -1.0
"Delaware County",36025,No,152.8 ,140.3, 166.4,35 , 7 , 56,121,falling,-1.3 ,-1.8, -0.9
"Dutchess County",36027,No,140 ,134.8, 145.4,53 , 41 , 56,567,falling,-2.0 ,-2.2, -1.8
"Erie County",36029,No,162 ,158.8, 165.3,24 , 11 , 31,2069,falling,-1.3 ,-1.3, -1.2
"Essex County",36031,No,165.2 ,150.9, 180.8,14 , 1 , 49,107,falling,-1.5 ,-2.0, -1.0
"Franklin County",36033,No,164.5 ,150.7, 179.4,18 , 1 , 50,108,falling,-1.4 ,-1.8, -1.1
"Fulton County",36035,No,163.4 ,150.6, 177.1,22 , 2 , 49,128,falling,-1.2 ,-1.6, -0.9
"Genesee County",36037,No,165.5 ,153.1, 178.7,13 , 2 , 46,139,falling,-1.1 ,-1.4, -0.7
"Greene County",36039,No,169.2 ,156, 183.4,8 , 1 , 42,129,falling,-1.3 ,-1.7, -0.8
"Hamilton County",36041,No,170.3 ,132.1, 221.4,6 , 1 , 62,16,falling,-1.5 ,-2.6, -0.5
"Herkimer County",36043,No,146.3 ,135.2, 158.2,46 , 18 , 56,137,falling,-1.5 ,-1.8, -1.1
"Jefferson County",36045,No,176.7 ,165.9, 188,3 , 1 , 27,207,falling,-1.0 ,-1.3, -0.6
"Kings County",36047,No,125.4 ,123.5, 127.3,57 , 56 , 59,3534,falling,-5.2 ,-6.8, -3.7
"Lewis County",36049,No,145.8 ,128.6, 164.9,47 , 5 , 59,54,falling,-1.8 ,-2.3, -1.2
