Death Rate Report for Florida by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,33.9 ,33.6, 34.2,N/A , 28 , 33,11128,falling,-4.6 ,-5.0, -4.2
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Miami-Dade County",12086,Yes,23.7 ,22.9, 24.4,66 , 65 , 67,827,falling,-4.5 ,-6.0, -3.0
"Palm Beach County",12099,No,26.6 ,25.7, 27.5,65 , 62 , 65,738,falling,-6.6 ,-8.0, -5.2
"Broward County",12011,No,27.5 ,26.6, 28.4,64 , 61 , 65,704,falling,-4.6 ,-5.1, -4.2
"Pinellas County",12103,No,37.6 ,36.3, 38.9,40 , 35 , 49,678,falling,-6.5 ,-9.4, -3.4
"Hillsborough County",12057,No,35.8 ,34.5, 37.2,48 , 39 , 53,583,falling,-4.3 ,-5.7, -2.9
"Lee County",12071,No,30.2 ,28.9, 31.5,62 , 53 , 63,458,falling,-3.4 ,-3.9, -2.9
"Duval County",12031,No,41.5 ,39.7, 43.3,34 , 26 , 40,443,falling,-4.1 ,-4.8, -3.3
"Brevard County",12009,No,41.2 ,39.4, 43,35 , 26 , 41,438,falling,-7.5 ,-10.4, -4.6
"Volusia County",12127,No,43.2 ,41.3, 45.1,32 , 22 , 38,422,falling,-2.3 ,-2.7, -2.0
"Pasco County",12101,No,45.2 ,43.2, 47.3,27 , 17 , 34,405,falling,-3.3 ,-4.1, -2.5
"Orange County",12095,No,30.6 ,29.3, 32,61 , 52 , 63,403,falling,-4.5 ,-5.2, -3.7
"Polk County",12105,No,37.3 ,35.6, 39,41 , 35 , 51,395,falling,-4.3 ,-5.1, -3.6
"Sarasota County",12115,No,30.9 ,29.3, 32.5,60 , 51 , 63,342,stable,-0.4 ,-9.1, 9.2
