Death Rate Report for West Virginia by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,179.3 ,176.9, 181.7,N/A , 2 , 4,4507,falling,-1.1 ,-1.2, -1.0
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Wirt County",54105,No,160.3 ,122.4, 207.6,48 , 3 , 55,13,stable,-0.7 ,-1.9, 0.6
"Calhoun County",54013,No,146.8 ,117.4, 183.3,52 , 12 , 55,18,falling,-1.3 ,-2.3, -0.4
"Doddridge County",54017,No,148.2 ,119.4, 183.4,51 , 11 , 55,19,falling,-1.7 ,-2.5, -0.8
"Gilmer County",54021,No,189.9 ,152.9, 234.6,15 , 1 , 54,19,stable,-0.1 ,-1.0, 0.8
"Pendleton County",54071,No,141.7 ,114.4, 176.2,54 , 17 , 55,20,falling,-1.1 ,-2.2, -0.1
"Pleasants County",54073,No,208.3 ,170.3, 253.4,7 , 1 , 50,22,stable,-0.1 ,-1.1, 0.9
"Tucker County",54093,No,178.3 ,144.5, 219.6,25 , 1 , 55,22,stable,-0.9 ,-1.7, 0.0
"Tyler County",54095,No,163.3 ,133.8, 198.5,47 , 7 , 55,23,falling,-1.3 ,-2.0, -0.5
"Ritchie County",54085,No,154.8 ,127.7, 187.1,49 , 8 , 55,25,stable,-0.8 ,-1.6, 0.0
"Pocahontas County",54075,No,175.1 ,143.7, 212.7,32 , 2 , 55,25,stable,-0.9 ,-1.8, 0.1
"Clay County",54015,No,200.2 ,165.9, 240.4,11 , 1 , 51,25,falling,-1.4 ,-2.0, -0.7
"Grant County",54023,No,130.1 ,107.8, 156.6,55 , 38 , 55,25,falling,-1.2 ,-2.1, -0.3
"Webster County",54101,No,199.3 ,165.5, 239.2,12 , 1 , 51,27,stable,0.1 ,-0.6, 0.8
"Hardy County",54031,No,151.8 ,127.4, 180.3,50 , 13 , 55,30,falling,-1.2 ,-1.8, -0.6
"Summers County",54089,No,180.4 ,154.4, 210.5,21 , 3 , 53,38,falling,-1.0 ,-1.7, -0.3
"Monroe County",54063,No,172.7 ,148.5, 200.5,37 , 6 , 54,39,stable,-0.5 ,-1.2, 0.2
"Braxton County",54007,No,170.7 ,147.1, 197.7,39 , 7 , 54,39,falling,-1.1 ,-1.9, -0.4
"Barbour County",54001,No,188.1 ,162.9, 216.4,17 , 2 , 51,43,stable,-0.7 ,-1.3, 0.0
"Wetzel County",54103,No,173.2 ,150.3, 199.2,36 , 5 , 54,44,stable,-0.6 ,-1.2, 0.0
"Taylor County",54091,No,176.5 ,153.5, 202.6,29 , 6 , 53,44,falling,-1.3 ,-1.9, -0.7
"Roane County",54087,No,221.2 ,192.5, 253.5,5 , 1 , 28,47,stable,-0.1 ,-0.8, 0.5
"Lewis County",54041,No,229.7 ,202.8, 259.8,1 , 1 , 18,55,stable,-0.2 ,-0.7, 0.3
"Morgan County",54065,No,200.8 ,177.1, 227.3,10 , 1 , 42,57,stable,-0.4 ,-1.0, 0.2
"McDowell County",54047,No,221.8 ,196, 250.5,3 , 1 , 24,58,stable,-0.4 ,-1.0, 0.1
"Wyoming County",54109,No,200.8 ,177.6, 226.5,9 , 1 , 43,60,stable,-0.4 ,-0.9, 0.1
"Brooke County",54009,No,168.8 ,149.7, 190.1,41 , 10 , 53,62,falling,-1.0 ,-1.6, -0.4
"Upshur County",54097,No,175.1 ,155.7, 196.6,31 , 7 , 52,62,falling,-1.0 ,-1.6, -0.4
"Hampshire County",54027,No,178.7 ,158.5, 201.1,24 , 6 , 52,63,stable,-0.5 ,-1.1, 0.2
"Lincoln County",54043,No,223.5 ,198.9, 250.7,2 , 1 , 22,64,stable,-0.4 ,-1.0, 0.2
"Boone County",54005,No,203.6 ,181.2, 228.3,8 , 1 , 40,65,falling,-1.3 ,-1.8, -0.7
"Nicholas County",54067,No,177.5 ,158.2, 198.8,26 , 7 , 51,67,falling,-1.1 ,-1.6, -0.6
"Mingo County",54059,No,211.7 ,188.9, 236.8,6 , 1 , 32,68,falling,-0.7 ,-1.1, -0.2
"Mineral County",54057,No,173.8 ,155.3, 194.2,34 , 9 , 52,68,falling,-0.9 ,-1.4, -0.3
"Mason County",54053,No,177 ,158.8, 197,27 , 8 , 51,73,falling,-1.4 ,-1.8, -0.9
