Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,144 ,142.8, 145.3,N/A , 33 , 40,9930,falling,-1.6 ,-1.8, -1.4
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Lake of the Woods County",27077,No,137 ,97.8, 190.4,73 , 1 , 87,9,stable,-0.9 ,-2.1, 0.3
"Red Lake County",27125,No,155.1 ,113.3, 209.8,28 , 1 , 87,10,stable,-0.4 ,-1.4, 0.7
"Traverse County",27155,No,154.2 ,114.3, 208.4,31 , 1 , 87,11,stable,-0.8 ,-2.2, 0.7
"Kittson County",27069,No,147.8 ,111.3, 195.8,48 , 1 , 87,12,stable,-0.8 ,-1.9, 0.4
"Cook County",27031,No,145.8 ,111, 190.7,56 , 1 , 87,14,stable,-1.2 ,-3.0, 0.6
"Grant County",27051,No,150.1 ,114.1, 195,41 , 1 , 87,14,stable,-0.8 ,-1.8, 0.1
"Mahnomen County",27087,No,205.7 ,160.1, 261.1,1 , 1 , 78,15,stable,-0.2 ,-1.0, 0.5
"Big Stone County",27011,No,147.8 ,114.6, 190.5,49 , 1 , 87,15,falling,-1.7 ,-2.6, -0.9
"Wilkin County",27167,No,172 ,135.4, 216.6,7 , 1 , 86,16,stable,-0.6 ,-1.5, 0.3
"Lac qui Parle County",27073,No,138 ,107.3, 176.6,70 , 2 , 87,17,falling,-1.6 ,-2.6, -0.7
"Stevens County",27149,No,144 ,113.8, 180.1,63 , 2 , 87,18,stable,-0.2 ,-1.0, 0.6
"Lincoln County",27081,No,175.2 ,137.6, 221.6,6 , 1 , 86,18,stable,0.1 ,-1.5, 1.7
"Norman County",27107,No,169.1 ,135.1, 210.6,9 , 1 , 86,19,stable,-0.8 ,-1.7, 0.1
"Murray County",27101,Yes,121.2 ,97.4, 150.7,87 , 16 , 87,19,stable,-1.0 ,-2.0, 0.0
"Clearwater County",27029,No,162.4 ,132.4, 198.1,15 , 1 , 86,22,stable,-0.7 ,-1.4, 0.0
"Marshall County",27089,No,139.2 ,113.2, 170.4,69 , 4 , 87,22,falling,-1.4 ,-2.2, -0.6
"Pipestone County",27117,No,150.3 ,123.1, 182.7,40 , 1 , 87,23,stable,-0.6 ,-1.5, 0.3
"Rock County",27133,No,158 ,129.7, 191.5,21 , 1 , 87,23,stable,-0.5 ,-1.3, 0.2
"Swift County",27151,No,152.7 ,124.7, 186,36 , 1 , 87,23,falling,-1.4 ,-2.1, -0.7
"Jackson County",27063,No,141.4 ,115.6, 172.2,68 , 3 , 87,24,stable,-0.6 ,-1.5, 0.3
"Pope County",27121,No,129.4 ,105.7, 157.7,82 , 10 , 87,24,falling,-1.2 ,-1.9, -0.4
"Yellow Medicine County",27173,No,156.7 ,128.8, 189.5,25 , 1 , 87,25,stable,-0.7 ,-1.4, 0.1
"Watonwan County",27165,No,157.5 ,130, 189.7,23 , 1 , 87,26,stable,-0.7 ,-1.6, 0.2
"Roseau County",27135,No,130.5 ,109.4, 155,81 , 14 , 87,28,falling,-1.6 ,-2.2, -1.0
"Pennington County",27113,No,142.7 ,119.5, 169.5,65 , 4 , 87,28,falling,-1.1 ,-1.8, -0.3
"Lake County",27075,No,145 ,121.4, 173.1,58 , 4 , 87,30,falling,-1.6 ,-2.3, -0.9
"Cottonwood County",27033,No,148.3 ,124.7, 176,45 , 3 , 87,30,stable,-0.4 ,-1.1, 0.3
"Dodge County",27039,No,136.9 ,116.4, 160.1,75 , 10 , 87,33,stable,-0.8 ,-1.6, 0.0
"Koochiching County",27071,No,147.4 ,125.1, 173.6,52 , 4 , 87,34,falling,-1.3 ,-2.1, -0.5
"Redwood County",27127,No,142.1 ,120.7, 166.6,67 , 6 , 87,35,falling,-0.9 ,-1.4, -0.3
"Sibley County",27143,No,168.4 ,143.6, 196.5,10 , 1 , 79,35,stable,-0.5 ,-1.1, 0.2
"Chippewa County",27023,No,188.2 ,160.4, 220.1,2 , 1 , 59,36,stable,0.7 ,-0.1, 1.5
"Waseca County",27161,No,145 ,124.3, 168.4,59 , 6 , 87,37,falling,-1.2 ,-1.9, -0.5
"Renville County",27129,No,159.2 ,136, 185.7,19 , 1 , 84,37,falling,-0.8 ,-1.4, -0.1
