Death Rate Report for Pennsylvania by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,37.2 ,36.8, 37.6,N/A , 17 , 25,6746,falling,-4.9 ,-5.7, -4.1
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Adams County",42001,No,33.4 ,29.4, 37.9,53 , 26 , 65,53,falling,-1.5 ,-2.2, -0.9
"Allegheny County",42003,No,38.2 ,36.9, 39.5,34 , 24 , 45,680,falling,-4.9 ,-6.0, -3.7
"Armstrong County",42005,No,40.7 ,35.5, 46.7,25 , 3 , 56,45,falling,-1.3 ,-1.9, -0.6
"Beaver County",42007,No,40.8 ,37.4, 44.5,23 , 6 , 45,110,falling,-1.2 ,-1.7, -0.8
"Bedford County",42009,No,31.8 ,26.5, 38,60 , 21 , 66,26,stable,-0.9 ,-1.8, 0.1
"Berks County",42011,No,36.8 ,34.6, 39.2,42 , 25 , 53,206,falling,-1.8 ,-2.2, -1.4
"Blair County",42013,No,41.2 ,37.1, 45.7,21 , 4 , 48,78,falling,-1.1 ,-1.6, -0.6
"Bradford County",42015,No,33.8 ,28.8, 39.7,50 , 19 , 65,33,falling,-7.6 ,-11.8, -3.2
"Bucks County",42017,No,33.3 ,31.6, 35.1,55 , 41 , 61,307,falling,-5.1 ,-7.9, -2.3
"Butler County",42019,No,36.1 ,33, 39.5,46 , 21 , 60,100,falling,-5.7 ,-9.4, -1.7
"Cambria County",42021,No,36.9 ,33.3, 40.8,41 , 16 , 58,82,falling,-1.4 ,-1.8, -0.9
"Carbon County",42025,No,37.2 ,32, 43.1,38 , 8 , 64,38,stable,-10.9 ,-21.6, 1.2
"Centre County",42027,Yes,22.2 ,19.2, 25.6,66 , 64 , 66,40,falling,-7.4 ,-11.4, -3.3
"Chester County",42029,No,29.8 ,27.9, 31.7,64 , 51 , 65,199,falling,-3.8 ,-4.6, -3.0
"Clarion County",42031,No,46.2 ,38.6, 55.1,7 , 1 , 51,27,stable,-0.3 ,-1.3, 0.8
"Clearfield County",42033,No,42.5 ,37.5, 48.2,17 , 2 , 49,53,falling,-0.9 ,-1.6, -0.3
"Clinton County",42035,No,33.5 ,26.9, 41.5,52 , 9 , 65,18,falling,-1.2 ,-2.2, -0.1
"Columbia County",42037,No,35.8 ,30.6, 41.8,47 , 11 , 65,35,falling,-4.0 ,-6.6, -1.4
"Crawford County",42039,No,43.2 ,38.3, 48.7,16 , 2 , 45,57,falling,-1.5 ,-2.4, -0.6
"Cumberland County",42041,No,31.9 ,29.4, 34.7,58 , 41 , 65,115,falling,-1.8 ,-2.2, -1.3
"Dauphin County",42043,No,33.7 ,31.1, 36.5,51 , 32 , 63,125,falling,-10.3 ,-17.4, -2.7
"Delaware County",42045,No,37.6 ,35.6, 39.7,37 , 22 , 49,277,falling,-4.9 ,-5.9, -3.9
"Elk County",42047,No,33.9 ,27.2, 42.2,49 , 8 , 66,18,falling,-1.8 ,-2.7, -1.0
"Erie County",42049,No,44.3 ,41.3, 47.5,13 , 3 , 30,167,falling,-2.3 ,-3.2, -1.4
"Fayette County",42051,No,47.7 ,43.5, 52.3,4 , 1 , 24,99,falling,-0.8 ,-1.3, -0.2
"Forest County",42053,No,44.6 ,28.3, 82.5,12 , 1 , 66,5,stable,-1.0 ,-2.9, 0.9
"Franklin County",42055,No,37 ,33.6, 40.8,39 , 16 , 58,86,falling,-10.7 ,-19.4, -1.2
"Fulton County",42057,No,50.8 ,38.7, 66.3,2 , 1 , 57,12,stable,-0.4 ,-1.7, 0.8
