Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,483.9 ,481.6, 486.1,N/A , 36 , 40,38319,falling,-1.7 ,-1.7, -1.6
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Zavala County",48507,No,513.9 ,412.7, 632.7,144 , 9 , 239,18,falling,-1.0 ,-1.9, -0.1
"Zapata County",48505,No,345.2 ,266.6, 439.8,240 , 150 , 242,13,stable,-0.9 ,-2.1, 0.4
"Young County",48503,No,645.1 ,565.9, 732.3,19 , 3 , 154,49,stable,-0.4 ,-0.9, 0.1
"Yoakum County",48501,No,595.7 ,459.2, 759.6,41 , 1 , 233,13,stable,0.4 ,-0.9, 1.8
"Wood County",48499,No,520.5 ,479.4, 564.3,135 , 46 , 198,125,falling,-1.3 ,-1.8, -0.7
"Wise County",48497,No,598.2 ,552.6, 646.5,36 , 11 , 130,134,stable,-0.5 ,-0.9, 0.0
"Winkler County",48495,No,460.4 ,337.9, 612.8,199 , 10 , 242,10,stable,-0.1 ,-1.6, 1.4
"Wilson County",48493,No,480.4 ,434.7, 529.6,182 , 80 , 224,84,falling,-1.0 ,-1.6, -0.5
"Williamson County",48491,No,436.5 ,421.2, 452.3,214 , 187 , 224,638,falling,-1.7 ,-1.9, -1.4
"Willacy County",48489,No,407.6 ,340.3, 484.4,228 , 114 , 241,26,falling,-1.2 ,-2.2, -0.2
"Wilbarger County",48487,No,535.6 ,447.6, 635.9,112 , 13 , 229,27,falling,-0.8 ,-1.4, -0.1
"Wichita County",48485,No,614 ,581, 648.3,29 , 14 , 87,265,falling,-1.2 ,-1.5, -0.9
"Wheeler County",48483,No,600.2 ,462.4, 767.3,34 , 1 , 234,13,stable,-0.1 ,-1.0, 0.8
"Wharton County",48481,No,546.1 ,494.7, 601.3,102 , 23 , 194,85,falling,-1.4 ,-1.8, -1.0
"Webb County",48479,No,415.5 ,392.1, 439.9,225 , 191 , 233,243,falling,-0.8 ,-1.1, -0.4
"Washington County",48477,No,452.2 ,406.6, 501.5,208 , 111 , 233,75,falling,-1.2 ,-1.7, -0.8
"Ward County",48475,No,476.1 ,378.7, 590.8,187 , 19 , 240,17,falling,-1.4 ,-2.3, -0.5
"Waller County",48473,No,525.3 ,471.4, 583.6,127 , 33 , 207,73,falling,-1.4 ,-1.8, -1.0
"Walker County",48471,No,475 ,433.4, 519.5,188 , 85 , 226,99,falling,-1.7 ,-2.2, -1.2
"Victoria County",48469,No,504.9 ,470, 541.7,155 , 72 , 205,159,falling,-1.3 ,-1.7, -0.9
"Van Zandt County",48467,No,564.4 ,522.1, 609.2,75 , 24 , 160,134,falling,-1.1 ,-1.5, -0.6
"Val Verde County",48465,No,495.4 ,445.7, 549.3,166 , 50 , 220,73,stable,2.8 ,-2.8, 8.8
"Uvalde County",48463,No,596.8 ,527.9, 672.3,40 , 8 , 175,56,falling,-1.0 ,-1.7, -0.4
"Upton County",48461,No,453.3 ,293.8, 668,207 , 4 , 242,5,falling,-2.2 ,-3.5, -0.9
"Upshur County",48459,No,579.4 ,527.6, 634.9,59 , 12 , 165,94,falling,-1.6 ,-2.1, -1.1
"Tyler County",48457,No,504.2 ,442.5, 572.2,157 , 34 , 224,50,falling,-1.5 ,-2.0, -1.0
"Trinity County",48455,No,698.1 ,615.3, 789,7 , 1 , 87,54,stable,0.2 ,-0.4, 0.9
"Travis County",48453,No,408.9 ,397.7, 420.3,227 , 205 , 231,1108,falling,-2.0 ,-2.2, -1.8
"Tom Green County",48451,No,521.7 ,490, 554.9,132 , 67 , 185,206,falling,-1.1 ,-1.4, -0.8
"Titus County",48449,No,527.7 ,465.3, 596.2,123 , 22 , 213,53,falling,-1.3 ,-2.0, -0.6
"Throckmorton County",48447,No,461.1 ,279.3, 722.2,198 , 1 , 242,4,stable,-0.2 ,-1.8, 1.4
"Terry County",48445,No,459 ,370, 563.1,203 , 25 , 240,19,falling,-0.9 ,-1.7, -0.1
"Taylor County",48441,No,564.3 ,532.8, 597.2,76 , 31 , 143,245,falling,-0.9 ,-1.2, -0.6
"Tarrant County",48439,No,500.7 ,491.9, 509.5,158 , 130 , 174,2652,falling,-1.5 ,-1.6, -1.4
"Swisher County",48437,No,594.4 ,472.7, 738.1,43 , 2 , 231,17,stable,0.1 ,-0.7, 0.8
"Sutton County",48435,No,527.5 ,375.5, 721.3,124 , 2 , 242,8,falling,-1.8 ,-3.3, -0.3
"Stonewall County",48433,No,618.7 ,365.1, 975.8,26 , 1 , 242,4,stable,-0.3 ,-2.0, 1.4
"Stephens County",48429,No,646.7 ,537.4, 772,16 , 1 , 190,25,falling,-1.1 ,-1.8, -0.4
"Starr County",48427,No,433.8 ,388.9, 482.4,216 , 137 , 236,69,stable,-0.1 ,-0.8, 0.6
"Somervell County",48425,No,523.9 ,422.2, 642.5,130 , 9 , 237,19,falling,-1.4 ,-2.2, -0.6
"Smith County",48423,No,484 ,462.7, 506,178 , 124 , 204,395,rising,5.5 ,2.8, 8.3
"Sherman County",48421,No,537.8 ,352.2, 784.6,111 , 1 , 242,5,*,*,*,*
"Shelby County",48419,No,597.4 ,529.7, 671.4,37 , 7 , 176,57,falling,-1.1 ,-1.6, -0.6
"Shackelford County",48417,No,369.2 ,245, 536.2,237 , 22 , 242,6,falling,-2.9 ,-4.5, -1.2
"Scurry County",48415,No,560.5 ,474.9, 657.1,81 , 8 , 222,31,falling,-1.2 ,-2.0, -0.4
"Schleicher County",48413,No,559.5 ,374.8, 803.6,84 , 1 , 241,6,stable,0.4 ,-1.7, 2.6
"San Saba County",48411,No,484.5 ,373.2, 619.1,177 , 10 , 241,13,stable,-0.8 ,-1.7, 0.1
"San Patricio County",48409,No,564.1 ,519.4, 611.7,77 , 19 , 168,120,falling,-1.3 ,-1.7, -0.9
"San Jacinto County",48407,No,507.9 ,453.4, 567.2,151 , 38 , 217,66,falling,-1.0 ,-1.6, -0.3
"San Augustine County",48405,No,553.5 ,458.6, 662.5,93 , 7 , 227,25,falling,-1.0 ,-1.9, -0.2
"Sabine County",48403,No,558.3 ,477.6, 649.3,86 , 8 , 218,36,falling,-1.2 ,-1.9, -0.4
"Rusk County",48401,No,569.1 ,521.6, 619.6,71 , 18 , 166,109,falling,-1.1 ,-1.4, -0.7
"Runnels County",48399,No,569.4 ,474.9, 677.6,70 , 6 , 227,26,stable,-0.8 ,-1.6, 0.1
"Rockwall County",48397,No,468.4 ,431.8, 507.3,194 , 113 , 225,127,falling,-1.5 ,-2.0, -1.1
"Robertson County",48395,No,591.1 ,512.8, 678.1,47 , 5 , 191,42,falling,-1.4 ,-1.9, -0.9
"Refugio County",48391,No,559.8 ,449.7, 689.2,83 , 3 , 230,18,stable,-0.6 ,-1.6, 0.5
"Reeves County",48389,No,418.1 ,333.2, 518,223 , 70 , 241,17,falling,-1.4 ,-2.3, -0.6
"Red River County",48387,No,576.3 ,493.7, 668.9,62 , 8 , 208,36,stable,-0.5 ,-1.3, 0.3
"Real County",48385,No,557.5 ,414.8, 734.3,87 , 1 , 240,11,falling,-1.3 ,-2.2, -0.4
"Reagan County",48383,No,460.1 ,281.9, 706.6,200 , 2 , 242,4,stable,-1.5 ,-3.5, 0.6
"Randall County",48381,No,471.7 ,443, 501.8,191 , 125 , 213,206,falling,-0.8 ,-1.1, -0.5
"Rains County",48379,No,504.7 ,425.6, 594.5,156 , 21 , 233,30,falling,-1.3 ,-2.2, -0.4
"Presidio County",48377,No,240.7 ,167.2, 336.5,242 , 224 , 242,8,falling,-3.7 ,-5.1, -2.3
"Potter County",48375,No,616.1 ,578.5, 655.5,28 , 12 , 98,206,falling,-1.0 ,-1.3, -0.7
"Polk County",48373,No,794.4 ,732.1, 860.4,2 , 1 , 15,142,stable,-0.1 ,-0.7, 0.5
"Pecos County",48371,No,458.1 ,373, 556.7,204 , 32 , 240,20,falling,-1.6 ,-2.4, -0.7
"Parmer County",48369,No,455.3 ,352.2, 578.8,206 , 15 , 241,13,stable,-0.9 ,-2.2, 0.4
"Parker County",48367,No,547.1 ,516.6, 578.8,100 , 43 , 160,253,falling,-1.1 ,-1.4, -0.8
"Panola County",48365,No,645.9 ,573.7, 724.8,18 , 4 , 120,60,falling,-0.9 ,-1.6, -0.3
"Palo Pinto County",48363,No,576.2 ,516.3, 641.2,63 , 13 , 187,69,falling,-1.2 ,-1.7, -0.7
"Orange County",48361,No,621.3 ,581.2, 663.5,25 , 9 , 99,182,falling,-1.2 ,-1.6, -0.9
"Oldham County",48359,No,587.1 ,342.8, 931,53 , 1 , 242,4,*,*,*,*
"Ochiltree County",48357,No,462.9 ,349.6, 601,196 , 13 , 241,12,falling,-1.2 ,-2.3, -0.1
"Nueces County",48355,No,459.6 ,442, 477.8,201 , 161 , 214,529,falling,-1.8 ,-2.0, -1.6
"Nolan County",48353,No,668.2 ,575.9, 771.3,10 , 1 , 138,38,stable,-0.4 ,-1.1, 0.3
"Newton County",48351,No,507.9 ,430.2, 595.6,150 , 20 , 232,31,falling,-1.1 ,-1.9, -0.2
"Navarro County",48349,No,588.6 ,538.8, 641.7,51 , 13 , 148,105,falling,-0.8 ,-1.4, -0.3
"Nacogdoches County",48347,No,524.9 ,481.1, 571.6,128 , 45 , 198,109,stable,4.9 ,-4.0, 14.5
"Motley County",48345,No,676.1 ,388.5, 1086.8,8 , 1 , 242,4,stable,-0.7 ,-2.4, 1.1
"Morris County",48343,No,637.9 ,546.1, 740.8,21 , 2 , 174,36,falling,-0.8 ,-1.5, -0.1
"Moore County",48341,No,447.3 ,370.5, 535.2,210 , 52 , 240,25,falling,-1.3 ,-2.0, -0.6
"Montgomery County",48339,No,481.9 ,466.8, 497.3,179 , 137 , 201,818,falling,-1.9 ,-2.2, -1.6
"Montague County",48337,No,599 ,529.3, 675.6,35 , 7 , 175,54,falling,-1.0 ,-1.6, -0.3
"Mitchell County",48335,No,656.8 ,524.3, 812.6,13 , 1 , 210,17,stable,-0.6 ,-1.6, 0.5
"Mills County",48333,No,549.9 ,427.6, 696.8,96 , 2 , 238,15,falling,-2.3 ,-4.3, -0.2
"Milam County",48331,No,559.4 ,496.4, 628.2,85 , 14 , 194,59,stable,-0.4 ,-1.1, 0.3
"Midland County",48329,No,487.2 ,456.8, 519.2,175 , 104 , 210,201,falling,-1.1 ,-1.4, -0.9
"Menard County",48327,No,496.3 ,341.5, 702.2,165 , 3 , 242,7,falling,-2.0 ,-3.5, -0.5
"Medina County",48325,No,461.3 ,417.6, 508.3,197 , 101 , 229,84,falling,-1.2 ,-1.6, -0.7
"McLennan County",48309,No,516.8 ,494.5, 539.9,138 , 80 , 177,414,stable,1.0 ,-2.8, 4.8
"McCulloch County",48307,No,629.2 ,520.3, 754.8,23 , 2 , 209,24,stable,-0.8 ,-1.7, 0.1
"Maverick County",48323,No,487.8 ,438, 541.7,173 , 69 , 225,71,stable,0.0 ,-0.5, 0.5
"Matagorda County",48321,No,636.3 ,576.7, 700.5,22 , 5 , 123,85,falling,-0.8 ,-1.4, -0.3
"Mason County",48319,No,455.6 ,343.8, 594,205 , 12 , 241,12,falling,-2.0 ,-3.0, -1.0
"Martin County",48317,No,669.8 ,493.8, 887.6,9 , 1 , 231,10,stable,-0.4 ,-1.9, 1.0
"Marion County",48315,No,487.5 ,405.4, 581.5,174 , 26 , 237,26,falling,-9.4 ,-14.4, -4.0
"Madison County",48313,No,573 ,479.9, 679.1,68 , 6 , 218,27,falling,-0.9 ,-1.6, -0.2
"Lynn County",48305,No,662.4 ,519.3, 833,11 , 1 , 207,15,stable,-0.3 ,-1.5, 0.9
"Lubbock County",48303,No,515.2 ,493.5, 537.6,141 , 89 , 175,436,falling,-1.1 ,-1.3, -0.8
"Llano County",48299,No,481.8 ,429.2, 539.1,180 , 65 , 228,71,falling,-1.3 ,-1.7, -0.8
"Live Oak County",48297,No,440.6 ,364.2, 528.7,212 , 62 , 240,24,falling,-1.4 ,-2.3, -0.6
