Death Rate Report for Florida by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,3.5 ,3.4, 3.6,N/A , 35 , 45,1127,falling,-2.0 ,-2.6, -1.4
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Santa Rosa County",12113,***,4.5 ,3.4, 6,11 , 1 , 39,10,rising,1.7 ,0.1, 3.3
"Bay County",12005,***,4.8 ,3.7, 6.3,7 , 1 , 35,12,stable,1.1 ,-1.0, 3.2
"Citrus County",12017,***,5.7 ,4.4, 7.3,2 , 1 , 22,19,rising,1.1 ,0.1, 2.1
"Hernando County",12053,***,5 ,4.1, 6.2,6 , 1 , 26,19,stable,0.7 ,-0.3, 1.8
"Lake County",12069,***,4.6 ,3.8, 5.4,10 , 2 , 29,29,stable,0.7 ,-0.4, 1.7
"Charlotte County",12015,***,3.2 ,2.5, 4.2,34 , 12 , 42,17,stable,0.6 ,-1.0, 2.2
"Sarasota County",12115,***,3.7 ,3.1, 4.4,24 , 10 , 39,38,stable,0.5 ,-0.3, 1.3
"Alachua County",12001,***,4.5 ,3.4, 5.8,12 , 1 , 37,12,stable,0.3 ,-1.0, 1.8
"Pasco County",12101,***,4.1 ,3.5, 4.8,19 , 5 , 33,36,stable,0.2 ,-0.8, 1.1
"Marion County",12083,***,5.2 ,4.4, 6.1,4 , 1 , 19,36,stable,0.1 ,-0.6, 0.8
"Pinellas County",12103,***,4.3 ,3.8, 4.8,15 , 6 , 26,75,stable,0.0 ,-0.6, 0.5
"Escambia County",12033,***,4 ,3.2, 5,20 , 4 , 39,16,stable,-0.1 ,-1.3, 1.2
"St. Lucie County",12111,***,3.8 ,3.1, 4.6,22 , 6 , 40,20,stable,-0.3 ,-1.7, 1.1
"Volusia County",12127,***,4.1 ,3.5, 4.7,17 , 6 , 33,41,stable,-0.4 ,-1.2, 0.4
"Indian River County",12061,***,4.7 ,3.7, 6,9 , 1 , 32,17,stable,-0.5 ,-1.5, 0.5
"Lee County",12071,***,3.2 ,2.8, 3.7,33 , 19 , 41,46,stable,-0.8 ,-1.6, 0.1
"Manatee County",12081,***,3 ,2.5, 3.7,36 , 17 , 42,22,stable,-0.8 ,-1.7, 0.1
"Okaloosa County",12091,***,3.6 ,2.6, 4.8,27 , 5 , 42,10,stable,-0.8 ,-2.2, 0.6
"Osceola County",12097,***,4.4 ,3.5, 5.5,14 , 2 , 35,17,stable,-0.8 ,-2.3, 0.8
"St. Johns County",12109,***,4.2 ,3.3, 5.2,16 , 3 , 38,16,stable,-0.8 ,-2.0, 0.4
