Death Rate Report for Louisiana by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

Parish, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,Yes,15.6 ,15.2, 16.1,N/A , 3 , 8,860,falling,-2.4 ,-2.6, -2.1
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Orleans Parish",22071,Yes,14.6 ,13.1, 16.4,38 , 24 , 51,66,falling,-4.3 ,-5.1, -3.4
"St. Tammany Parish",22103,Yes,12.1 ,10.4, 14,54 , 35 , 57,38,falling,-3.7 ,-5.0, -2.4
"Ascension Parish",22005,Yes,9.8 ,7.4, 12.8,57 , 39 , 57,12,falling,-3.3 ,-4.5, -2.0
"Livingston Parish",22063,Yes,12.8 ,10.3, 15.8,52 , 25 , 57,19,falling,-3.3 ,-4.4, -2.3
"De Soto Parish",22031,Yes,12.8 ,7.9, 19.8,51 , 10 , 57,4,falling,-3.0 ,-4.4, -1.5
"Bossier Parish",22015,Yes,12 ,9.5, 14.9,55 , 29 , 57,17,falling,-2.8 ,-3.7, -1.9
"Jefferson Parish",22051,Yes,13.1 ,11.8, 14.6,49 , 33 , 55,73,falling,-2.4 ,-2.9, -2.0
"Plaquemines Parish",22075,Yes,15.1 ,9.1, 23.6,35 , 3 , 57,4,stable,-2.4 ,-5.0, 0.3
"Pointe Coupee Parish",22077,Yes,13.7 ,8.3, 21.6,46 , 6 , 57,4,falling,-2.4 ,-4.0, -0.7
"St. James Parish",22093,Yes,17.6 ,11.4, 26.4,24 , 2 , 57,5,falling,-2.4 ,-3.9, -0.9
"Assumption Parish",22007,Yes,14.1 ,8.7, 21.9,41 , 5 , 57,4,falling,-2.3 ,-4.0, -0.6
"East Feliciana Parish",22037,Yes,14.6 ,8.6, 23.6,39 , 3 , 57,4,falling,-2.3 ,-4.1, -0.5
"St. Bernard Parish",22087,Yes,15.3 ,10.2, 21.9,34 , 5 , 57,6,falling,-2.2 ,-3.4, -1.1
"East Baton Rouge Parish",22033,Yes,14.1 ,12.6, 15.7,42 , 27 , 52,65,falling,-2.0 ,-2.5, -1.5
"Calcasieu Parish",22019,Yes,16.5 ,14.2, 19.1,30 , 14 , 48,39,falling,-1.9 ,-2.5, -1.2
"St. Charles Parish",22089,Yes,13.6 ,9.5, 18.9,47 , 12 , 57,8,falling,-1.8 ,-3.1, -0.5
"St. John the Baptist Parish",22095,Yes,16.2 ,11.3, 22.5,32 , 5 , 57,8,falling,-1.8 ,-3.1, -0.4
