Death Rate Report for Wisconsin by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,151.2 ,149.9, 152.6,N/A , 26 , 36,10527,falling,-1.7 ,-2.0, -1.4
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Adams County",55001,No,179.4 ,158.9, 202.8,5 , 1 , 49,69,stable,-0.5 ,-1.1, 0.1
"Ashland County",55003,No,169.3 ,144.4, 197.9,12 , 1 , 68,35,stable,-0.7 ,-1.5, 0.0
"Barron County",55005,No,164.9 ,151.4, 179.6,23 , 3 , 58,117,falling,-0.9 ,-1.2, -0.5
"Bayfield County",55007,No,145.6 ,123.7, 171.6,51 , 4 , 71,38,falling,-1.9 ,-2.8, -1.0
"Brown County",55009,No,147.5 ,141, 154.1,48 , 32 , 62,416,falling,-1.0 ,-1.2, -0.8
"Buffalo County",55011,No,139.9 ,117.7, 165.9,59 , 7 , 71,30,falling,-1.3 ,-2.0, -0.6
"Burnett County",55013,No,173 ,151, 198.5,8 , 1 , 62,51,falling,-0.8 ,-1.3, -0.2
"Calumet County",55015,No,128.1 ,114.8, 142.5,70 , 42 , 71,72,falling,-1.2 ,-1.9, -0.5
"Chippewa County",55017,No,153.4 ,141.7, 166,42 , 10 , 64,131,falling,-1.0 ,-1.4, -0.6
"Clark County",55019,No,167.4 ,150.5, 185.9,18 , 2 , 59,75,falling,-0.7 ,-1.2, -0.1
"Columbia County",55021,No,165.4 ,152.5, 179.3,21 , 3 , 50,126,falling,-0.9 ,-1.3, -0.6
"Crawford County",55023,No,157.7 ,135.9, 182.7,37 , 2 , 70,41,stable,-0.6 ,-1.2, 0.0
"Dane County",55025,No,134.5 ,130, 139.2,66 , 54 , 70,708,falling,-1.6 ,-2.1, -1.2
"Dodge County",55027,No,166.3 ,155.9, 177.4,19 , 4 , 45,198,falling,-0.9 ,-1.3, -0.6
"Door County",55029,No,136.1 ,121.4, 152.7,63 , 28 , 71,74,falling,-1.2 ,-1.7, -0.6
"Douglas County",55031,No,170.7 ,155.5, 187.2,10 , 1 , 49,98,falling,-1.5 ,-1.8, -1.2
"Dunn County",55033,No,141.2 ,126.9, 156.7,57 , 20 , 71,75,falling,-0.8 ,-1.3, -0.3
"Eau Claire County",55035,No,140.6 ,130.9, 150.8,58 , 35 , 70,164,falling,-1.2 ,-1.7, -0.8
"Florence County",55037,No,222.9 ,174.3, 284.8,1 , 1 , 51,17,stable,0.2 ,-1.2, 1.5
"Fond du Lac County",55039,No,148.7 ,139.6, 158.4,44 , 23 , 65,210,falling,-1.0 ,-1.3, -0.7
"Forest County",55041,No,167.5 ,137.4, 204.4,17 , 1 , 71,24,falling,-1.0 ,-1.9, -0.1
"Grant County",55043,No,163.2 ,149.5, 178.1,28 , 3 , 56,109,falling,-0.6 ,-1.0, -0.2
"Green County",55045,No,147.6 ,132.8, 163.9,47 , 11 , 70,77,falling,-0.8 ,-1.3, -0.2
"Green Lake County",55047,No,145.6 ,126.6, 167.3,52 , 7 , 71,45,falling,-0.8 ,-1.5, -0.1
"Iowa County",55049,No,133.4 ,115.6, 153.3,68 , 25 , 71,43,falling,-1.1 ,-1.7, -0.4
"Iron County",55051,No,165.2 ,133.7, 206.3,22 , 1 , 71,21,falling,-1.1 ,-2.0, -0.1
"Jackson County",55053,No,173 ,151.4, 197.3,7 , 1 , 60,49,falling,-1.2 ,-1.7, -0.6
"Jefferson County",55055,No,145.1 ,134.9, 156,53 , 27 , 69,156,falling,-1.5 ,-1.8, -1.2
"Juneau County",55057,No,182 ,163, 202.9,3 , 1 , 42,72,falling,-0.8 ,-1.4, -0.3
"Kenosha County",55059,No,166.1 ,157.4, 175.2,20 , 5 , 42,285,falling,-1.0 ,-1.3, -0.7
"Kewaunee County",55061,No,138.6 ,119.7, 160,60 , 13 , 71,42,falling,-1.4 ,-2.0, -0.9
