Death Rate Report for Pennsylvania by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,18.4 ,17.9, 18.8,N/A , 28 , 43,1379,falling,-1.0 ,-1.8, -0.2
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Clarion County",42031,Yes,13.1 ,7.5, 21.8,56 , 3 , 61,3,*,*,*,*
"Huntingdon County",42061,Yes,11.4 ,6.6, 18.7,61 , 10 , 61,3,falling,-3.5 ,-5.2, -1.8
"Juniata County",42067,No,19.6 ,11.3, 32.3,15 , 1 , 61,3,*,*,*,*
"Potter County",42105,No,27.8 ,16.4, 45.7,1 , 1 , 61,4,*,*,*,*
"Greene County",42059,No,18.3 ,10.9, 29.1,21 , 1 , 61,4,falling,-1.8 ,-3.2, -0.4
"McKean County",42083,Yes,15.8 ,9.7, 24.7,47 , 1 , 61,4,falling,-4.0 ,-5.3, -2.7
"Clinton County",42035,No,18.1 ,11.3, 27.8,26 , 1 , 61,4,falling,-3.4 ,-5.2, -1.6
"Tioga County",42117,Yes,14.7 ,9.2, 22.9,52 , 3 , 61,4,falling,-3.6 ,-5.3, -1.8
"Perry County",42099,No,18 ,11.2, 27.6,29 , 1 , 61,5,stable,-2.2 ,-4.3, 0.0
"Snyder County",42109,No,18.4 ,11.7, 27.9,20 , 1 , 61,5,falling,-3.0 ,-5.1, -0.8
"Elk County",42047,No,22.4 ,14.4, 34,4 , 1 , 60,5,falling,-3.9 ,-5.0, -2.8
"Jefferson County",42065,No,17.3 ,11.2, 25.9,36 , 1 , 61,5,falling,-3.7 ,-5.3, -2.1
"Susquehanna County",42115,Yes,16.3 ,10.6, 24.7,44 , 2 , 61,5,falling,-3.3 ,-4.8, -1.7
"Carbon County",42025,Yes,12.8 ,8.4, 19,60 , 11 , 61,5,falling,-3.3 ,-4.7, -1.9
"Mifflin County",42087,Yes,16.7 ,11, 24.7,40 , 2 , 61,5,falling,-1.8 ,-3.5, -0.2
"Pike County",42103,Yes,12.8 ,8.4, 19.3,59 , 8 , 61,5,falling,-3.9 ,-5.6, -2.2
"Union County",42119,No,20.9 ,13.8, 30.4,7 , 1 , 60,6,stable,-1.2 ,-3.1, 0.7
"Warren County",42123,No,18.3 ,12.1, 27.1,22 , 1 , 61,6,falling,-3.6 ,-4.8, -2.4
"Bedford County",42009,Yes,16.9 ,11.4, 24.5,38 , 2 , 61,6,falling,-3.5 ,-5.3, -1.7
"Bradford County",42015,Yes,14 ,9.5, 20.2,55 , 7 , 61,6,falling,-3.7 ,-4.9, -2.5
"Columbia County",42037,Yes,16 ,11, 22.9,46 , 3 , 61,7,falling,-3.5 ,-4.8, -2.1
"Indiana County",42063,Yes,12.9 ,8.9, 18.3,58 , 12 , 61,7,falling,-3.1 ,-4.5, -1.7
"Wayne County",42127,No,18.1 ,12.5, 25.8,25 , 1 , 61,7,falling,-3.0 ,-4.6, -1.4
"Venango County",42121,No,23.1 ,16.5, 31.7,3 , 1 , 57,8,stable,-1.4 ,-2.8, 0.1
"Lawrence County",42073,Yes,14.6 ,10.6, 19.8,53 , 9 , 61,9,falling,-3.7 ,-5.0, -2.3
"Clearfield County",42033,No,18.5 ,13.6, 24.7,18 , 1 , 60,10,stable,-0.6 ,-4.1, 2.9
"Centre County",42027,Yes,13.1 ,9.7, 17.3,57 , 18 , 61,10,falling,-3.8 ,-5.2, -2.5
"Crawford County",42039,No,17 ,12.5, 22.7,37 , 3 , 61,10,falling,-2.7 ,-3.9, -1.5
"Somerset County",42111,No,18.7 ,13.9, 25,17 , 1 , 59,10,falling,-3.3 ,-4.6, -2.1
"Armstrong County",42005,No,21 ,15.6, 28,6 , 1 , 57,10,falling,-2.7 ,-4.0, -1.4
"Lycoming County",42081,Yes,14.7 ,11, 19.5,51 , 10 , 61,11,falling,-3.1 ,-4.3, -1.9
"Adams County",42001,Yes,16.5 ,12.4, 21.7,42 , 4 , 60,11,falling,-4.0 ,-5.2, -2.9
"Northumberland County",42097,No,18.9 ,14.3, 24.6,16 , 2 , 59,12,falling,-4.3 ,-5.6, -3.1
"Fayette County",42051,Yes,15.5 ,12, 19.9,48 , 7 , 61,13,falling,-3.4 ,-4.4, -2.3
"Mercer County",42085,No,18 ,14.1, 23,27 , 3 , 58,14,falling,-3.3 ,-4.2, -2.3
"Franklin County",42055,Yes,14.2 ,11.1, 18,54 , 16 , 61,14,falling,-3.9 ,-5.0, -2.8
"Lebanon County",42075,Yes,16.7 ,13.1, 21,41 , 5 , 60,15,stable,5.7 ,-0.1, 11.9
"Blair County",42013,No,20.1 ,15.9, 25.2,12 , 1 , 54,16,falling,-3.0 ,-4.0, -1.9
"Schuylkill County",42107,No,17.9 ,14.2, 22.3,30 , 4 , 57,17,falling,-2.6 ,-3.6, -1.7
"Monroe County",42089,No,19.6 ,15.7, 24.3,14 , 2 , 54,18,falling,-3.3 ,-4.5, -2.0
"Cambria County",42021,No,21.5 ,17.4, 26.3,5 , 1 , 48,20,falling,-2.4 ,-3.3, -1.4
"Beaver County",42007,No,19.7 ,16.1, 23.9,13 , 2 , 53,22,falling,-1.9 ,-2.8, -1.1
"Butler County",42019,No,20.1 ,16.5, 24.3,11 , 2 , 50,22,falling,-2.9 ,-4.0, -1.8
"Lackawanna County",42069,No,17.4 ,14.3, 21,34 , 5 , 57,23,falling,-3.4 ,-4.3, -2.4
"Cumberland County",42041,Yes,16.3 ,13.5, 19.6,43 , 8 , 59,24,falling,-3.7 ,-4.5, -3.0
"Dauphin County",42043,No,17.8 ,14.8, 21.3,31 , 4 , 55,25,falling,-2.9 ,-3.7, -2.1
"Washington County",42125,No,20.4 ,17, 24.2,9 , 2 , 47,27,falling,-2.5 ,-3.3, -1.7
"Erie County",42049,No,18 ,15.1, 21.4,28 , 5 , 55,28,falling,-2.9 ,-3.6, -2.1
"Northampton County",42095,Yes,15.1 ,12.7, 17.8,49 , 19 , 60,29,falling,-2.8 ,-3.7, -2.0
"Lehigh County",42077,No,17.4 ,14.8, 20.2,35 , 8 , 55,34,falling,-3.1 ,-3.8, -2.3
"Luzerne County",42079,No,20.3 ,17.6, 23.5,10 , 2 , 41,40,falling,-2.5 ,-3.0, -1.9
"Berks County",42011,No,17.5 ,15.2, 20.1,33 , 8 , 52,42,stable,-0.4 ,-1.9, 1.1
"Chester County",42029,Yes,14.9 ,12.9, 17.1,50 , 24 , 59,42,falling,-4.2 ,-4.8, -3.5
"Westmoreland County",42129,Yes,16.8 ,14.6, 19.2,39 , 12 , 55,43,falling,-2.8 ,-3.3, -2.3
"York County",42133,No,18.2 ,15.9, 20.8,23 , 6 , 51,45,falling,-3.3 ,-4.0, -2.5
"Lancaster County",42071,Yes,16.1 ,14.2, 18.2,45 , 17 , 56,54,falling,-3.4 ,-3.9, -2.8
"Delaware County",42045,No,18.4 ,16.3, 20.8,19 , 7 , 48,55,falling,-3.1 ,-3.6, -2.6
"Bucks County",42017,No,18.2 ,16.3, 20.2,24 , 8 , 46,70,falling,-3.2 ,-3.9, -2.6
"Montgomery County",42091,No,17.7 ,16.1, 19.5,32 , 11 , 47,86,falling,-3.1 ,-3.6, -2.6
"Allegheny County",42003,No,20.5 ,19, 22.1,8 , 4 , 26,150,stable,4.6 ,-0.4, 9.9
"Philadelphia County",42101,No,25.5 ,23.7, 27.3,2 , 1 , 8,166,falling,-2.5 ,-2.8, -2.2
"Cameron County",42023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forest County",42053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
