Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,Yes,58.8 ,57.9, 59.8,N/A , 4 , 8,3201,falling,-1.4 ,-1.4, -1.3
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Winston County",01133,Yes,55.1 ,43, 70,52 , 12 , 67,16,falling,-1.4 ,-2.3, -0.5
"Wilcox County",01131,Yes,91.2 ,66.8, 122.2,1 , 1 , 57,11,stable,-0.4 ,-2.1, 1.4
"Washington County",01129,Yes,62.5 ,46.9, 82.2,38 , 3 , 66,12,stable,-1.0 ,-2.4, 0.3
"Walker County",01127,Yes,74.7 ,65.8, 84.6,15 , 3 , 41,56,falling,-0.6 ,-1.1, -0.1
"Tuscaloosa County",01125,Yes,50.3 ,45.9, 55,61 , 45 , 66,102,falling,-1.9 ,-2.4, -1.4
"Tallapoosa County",01123,Yes,68.2 ,57.2, 81,25 , 4 , 57,32,stable,-0.5 ,-1.3, 0.3
"Talladega County",01121,Yes,67.3 ,59.8, 75.6,26 , 9 , 51,64,falling,-0.9 ,-1.4, -0.4
"Sumter County",01119,Yes,85.1 ,60.9, 115.8,5 , 1 , 64,10,stable,-0.8 ,-2.3, 0.7
"St. Clair County",01115,Yes,59.8 ,53.1, 67.2,43 , 20 , 61,61,falling,-1.8 ,-2.4, -1.2
"Shelby County",01117,Yes,36.9 ,33.5, 40.7,67 , 64 , 67,89,falling,-2.0 ,-2.7, -1.4
"Russell County",01113,Yes,66.4 ,57.5, 76.3,29 , 9 , 56,43,falling,-1.7 ,-2.3, -1.1
"Randolph County",01111,Yes,66.2 ,51.9, 83.6,31 , 3 , 65,17,stable,-0.8 ,-2.0, 0.3
"Pike County",01109,Yes,82.1 ,67.5, 99.1,7 , 1 , 42,24,stable,-0.5 ,-1.4, 0.5
"Pickens County",01107,Yes,48.2 ,36.3, 63.3,64 , 22 , 67,12,falling,-5.0 ,-7.5, -2.5
"Perry County",01105,Yes,83.8 ,57.7, 118.2,6 , 1 , 64,8,stable,-0.6 ,-1.8, 0.7
"Morgan County",01103,Yes,60.1 ,54.1, 66.6,42 , 22 , 59,81,falling,-0.7 ,-1.2, -0.2
"Montgomery County",01101,Yes,56 ,51.7, 60.6,51 , 34 , 61,133,falling,-2.0 ,-2.3, -1.6
"Monroe County",01099,Yes,54.6 ,41.3, 71.1,54 , 12 , 67,13,stable,-1.0 ,-1.9, 0.0
"Mobile County",01097,Yes,66.3 ,62.9, 69.9,30 , 16 , 42,301,falling,-1.2 ,-1.4, -1.0
"Marshall County",01095,Yes,60.5 ,53.7, 67.9,41 , 20 , 60,63,falling,-1.1 ,-1.7, -0.6
"Marion County",01093,Yes,68.6 ,56.2, 83.1,24 , 3 , 61,23,stable,-0.6 ,-1.4, 0.1
"Marengo County",01091,Yes,79.9 ,62.9, 100.4,10 , 1 , 55,17,stable,-0.1 ,-1.1, 0.9
"Madison County",01089,Yes,47.3 ,44.3, 50.5,65 , 54 , 66,199,falling,-1.7 ,-2.0, -1.4
"Macon County",01087,Yes,89.3 ,70, 112.6,2 , 1 , 44,17,falling,-1.5 ,-2.3, -0.7
"Lowndes County",01085,Yes,75.4 ,52.5, 105.4,13 , 1 , 66,8,stable,-1.0 ,-2.3, 0.3
"Limestone County",01083,Yes,52.6 ,46.6, 59.2,58 , 35 , 66,59,stable,-1.0 ,-2.5, 0.5
"Lee County",01081,Yes,49.9 ,44.9, 55.3,62 , 43 , 66,77,falling,-1.5 ,-2.0, -1.0
"Lawrence County",01079,Yes,67 ,55.7, 80.1,27 , 5 , 60,27,stable,-0.5 ,-1.2, 0.1
"Lauderdale County",01077,Yes,54.7 ,48.2, 61.9,53 , 29 , 65,57,falling,-1.3 ,-1.7, -0.8
"Lamar County",01075,Yes,73 ,54.4, 96.7,18 , 1 , 65,11,stable,-0.7 ,-2.0, 0.5
"Jefferson County",01073,Yes,58 ,55.5, 60.7,47 , 34 , 55,419,falling,-1.5 ,-1.7, -1.3
"Jackson County",01071,Yes,80.4 ,70, 92.1,9 , 1 , 33,48,stable,-0.4 ,-1.1, 0.3
"Houston County",01069,Yes,53.2 ,47.2, 59.9,56 , 32 , 66,61,falling,-1.5 ,-2.1, -0.9
"Henry County",01067,Yes,73 ,56.4, 93.5,19 , 1 , 63,15,stable,-1.0 ,-2.0, 0.0
"Hale County",01065,Yes,73.4 ,55.4, 95.8,17 , 1 , 65,13,falling,-1.3 ,-2.6, -0.1
"Greene County",01063,Yes,64.1 ,43, 93.6,36 , 1 , 67,7,stable,-1.3 ,-2.8, 0.1
"Geneva County",01061,Yes,63.5 ,51, 78.4,37 , 6 , 66,20,stable,-0.7 ,-1.7, 0.3
"Franklin County",01059,Yes,57.6 ,46.2, 71.1,49 , 13 , 66,19,falling,-1.8 ,-2.6, -0.9
"Fayette County",01057,Yes,77.1 ,59.6, 98.7,12 , 1 , 59,15,stable,-0.6 ,-1.6, 0.4
