Death Rate Report for Texas by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,6 ,5.8, 6.1,N/A , 26 , 46,932,falling,-2.4 ,-3.0, -1.9
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Grayson County",48181,***,9.3 ,6.7, 12.8,6 , 1 , 42,9,stable,0.7 ,-0.6, 2.1
"Galveston County",48167,***,7.1 ,5.6, 9,18 , 3 , 46,15,stable,0.0 ,-1.0, 1.1
"Guadalupe County",48187,***,7.4 ,5.2, 10.4,13 , 2 , 50,7,stable,0.0 ,-1.4, 1.5
"Midland County",48329,***,7.8 ,5.3, 11.1,9 , 1 , 49,6,stable,-0.1 ,-1.9, 1.7
"Brazoria County",48039,***,6.3 ,4.8, 8.2,26 , 5 , 50,12,stable,-0.2 ,-1.7, 1.2
"Webb County",48479,***,6.9 ,4.9, 9.4,19 , 3 , 50,8,stable,-0.3 ,-1.8, 1.2
"Comal County",48091,***,6.5 ,4.4, 9.4,21 , 3 , 51,7,stable,-0.6 ,-2.4, 1.2
"Montgomery County",48339,***,6.1 ,5, 7.5,28 , 9 , 48,22,stable,-0.7 ,-2.0, 0.6
"San Patricio County",48409,***,10.6 ,6.3, 16.7,1 , 1 , 48,4,stable,-0.7 ,-2.6, 1.2
"McLennan County",48309,***,7.2 ,5.4, 9.5,17 , 3 , 48,11,stable,-0.8 ,-1.7, 0.2
"Randall County",48381,***,5.6 ,3.6, 8.5,38 , 5 , 51,5,stable,-1.0 ,-2.9, 0.9
"El Paso County",48141,***,6 ,5, 7.1,34 , 11 , 48,28,falling,-1.1 ,-2.1, -0.2
"Brazos County",48041,***,7.3 ,5.1, 10.2,15 , 2 , 50,7,stable,-1.2 ,-3.0, 0.8
"Fort Bend County",48157,***,5.4 ,4.4, 6.6,42 , 16 , 50,22,stable,-1.2 ,-2.8, 0.4
"Bexar County",48029,***,6.5 ,5.8, 7.2,23 , 11 , 39,68,falling,-1.3 ,-1.7, -0.9
"Tarrant County",48439,***,5.8 ,5.1, 6.4,35 , 18 , 46,63,falling,-1.3 ,-1.9, -0.7
"Bowie County",48037,***,6.4 ,3.9, 10.1,24 , 2 , 51,4,stable,-1.4 ,-3.9, 1.2
"Cameron County",48061,***,5.4 ,4.1, 6.9,44 , 13 , 51,13,falling,-1.4 ,-2.7, -0.1
"Hays County",48209,***,7.3 ,5.1, 10.1,16 , 2 , 50,8,stable,-1.4 ,-3.3, 0.6
"Lubbock County",48303,***,5.1 ,3.7, 6.9,46 , 12 , 51,9,stable,-1.4 ,-2.9, 0.0
"Nueces County",48355,***,4.5 ,3.3, 6,50 , 20 , 51,10,falling,-1.5 ,-2.6, -0.5
