Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,No,170.9 ,169.5, 172.3,N/A , 5 , 7,12125,falling,-1.9 ,-2.8, -1.1
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Smith County",47159,No,187.8 ,163.4, 215.1,46 , 4 , 91,45,stable,3.9 ,-1.2, 9.4
"Crockett County",47033,No,219.1 ,187.1, 255.8,9 , 1 , 72,36,stable,0.7 ,0.0, 1.4
"Houston County",47083,No,241.8 ,202.3, 287.7,2 , 1 , 65,28,stable,0.6 ,-0.1, 1.4
"Grundy County",47061,No,227.5 ,197.4, 261.4,5 , 1 , 60,44,stable,0.5 ,-0.3, 1.4
"Meigs County",47121,No,220 ,188.4, 256.1,8 , 1 , 73,38,stable,0.5 ,-0.4, 1.5
"Chester County",47023,No,198.4 ,171.4, 228.9,28 , 2 , 84,40,stable,0.3 ,-0.5, 1.1
"Johnson County",47091,No,212.1 ,187.9, 239.1,11 , 1 , 65,60,stable,0.3 ,-0.5, 1.0
"Benton County",47005,No,231.8 ,204.6, 262.2,3 , 1 , 44,58,stable,0.2 ,-0.4, 0.9
"Unicoi County",47171,No,194.9 ,171.9, 220.8,34 , 4 , 82,56,stable,0.1 ,-0.4, 0.6
"Cannon County",47015,No,198.9 ,170.5, 231.2,26 , 1 , 88,37,stable,0.0 ,-0.7, 0.7
"Carroll County",47017,No,227.9 ,206.4, 251.4,4 , 1 , 40,85,stable,0.0 ,-0.5, 0.4
"Hardeman County",47069,No,205.3 ,178.6, 235.4,18 , 1 , 79,46,stable,0.0 ,-0.6, 0.7
"Hawkins County",47073,No,192.6 ,179, 207.1,38 , 10 , 69,159,stable,0.0 ,-0.4, 0.4
"Overton County",47133,No,246.6 ,222, 273.5,1 , 1 , 19,78,stable,0.0 ,-0.6, 0.6
"Stewart County",47161,No,213.7 ,184.4, 246.9,10 , 1 , 77,40,stable,0.0 ,-0.9, 1.0
"McNairy County",47109,No,204.1 ,183.2, 227.1,19 , 2 , 72,74,stable,-0.1 ,-0.6, 0.3
"Perry County",47135,No,220.8 ,183, 265.1,7 , 1 , 85,26,stable,-0.1 ,-1.2, 1.0
"Warren County",47177,No,200.3 ,182.9, 219,22 , 5 , 68,102,stable,-0.1 ,-0.6, 0.4
"Wayne County",47181,No,185 ,160.7, 212.6,53 , 5 , 91,44,stable,-0.1 ,-0.8, 0.5
"Hancock County",47067,No,182.9 ,146, 227.6,57 , 1 , 94,18,stable,-0.2 ,-1.1, 0.8
"Van Buren County",47175,No,198.1 ,158.1, 247.1,29 , 1 , 93,18,stable,-0.2 ,-1.5, 1.0
"Bedford County",47003,No,200.2 ,182.7, 219,23 , 4 , 68,101,stable,-0.3 ,-0.8, 0.1
"Dickson County",47043,No,207 ,190.9, 224.1,17 , 4 , 57,128,stable,-0.3 ,-0.7, 0.0
"Dyer County",47045,No,196 ,177.4, 216.3,32 , 5 , 75,84,stable,-0.3 ,-0.9, 0.2
"Hardin County",47071,No,177.3 ,158.7, 197.9,63 , 14 , 91,71,stable,-0.3 ,-1.0, 0.4
"Henderson County",47077,No,199 ,178.2, 221.9,25 , 3 , 75,69,stable,-0.3 ,-0.9, 0.2
"DeKalb County",47041,No,191.9 ,168.5, 218.1,39 , 4 , 87,51,stable,-0.4 ,-1.0, 0.2
"Gibson County",47053,No,199.2 ,182.7, 217.1,24 , 5 , 67,110,stable,-0.4 ,-0.8, 0.1
"Grainger County",47057,No,189.6 ,168.7, 212.8,44 , 6 , 86,65,stable,-0.4 ,-1.0, 0.3
"Hickman County",47081,No,202.1 ,179.9, 226.5,20 , 3 , 77,63,stable,-0.4 ,-1.1, 0.2
"Macon County",47111,No,207.8 ,184.4, 233.6,15 , 1 , 70,60,stable,-0.4 ,-0.8, 0.1
"McMinn County",47107,No,185.6 ,171.6, 200.5,51 , 16 , 78,137,stable,-0.4 ,-0.8, 0.0
"Monroe County",47123,No,209.4 ,193.2, 226.7,14 , 3 , 55,136,stable,-0.4 ,-0.8, 0.1
"Sevier County",47155,No,186.7 ,176, 197.9,49 , 20 , 72,246,falling,-0.4 ,-0.7, -0.1
"Tipton County",47167,No,198.7 ,182.4, 216.2,27 , 5 , 67,114,stable,-0.4 ,-0.8, 0.1
"Weakley County",47183,No,181.4 ,163.3, 201.4,59 , 13 , 87,77,stable,-0.4 ,-0.8, 0.1
"Decatur County",47039,No,182.7 ,155.4, 214.5,58 , 5 , 93,34,stable,-0.5 ,-1.2, 0.2
"Greene County",47059,No,193.9 ,181.7, 206.8,36 , 10 , 66,200,stable,-0.5 ,-0.9, 0.0
"Henry County",47079,No,187.3 ,170, 206.2,48 , 10 , 83,92,stable,-0.5 ,-1.0, 0.0
"Humphreys County",47085,No,183.8 ,161, 209.4,56 , 7 , 90,49,stable,-0.5 ,-1.1, 0.1
"Lake County",47095,No,191.2 ,148, 245.3,41 , 1 , 95,14,stable,-0.5 ,-1.5, 0.6
"Lauderdale County",47097,No,211.7 ,185.6, 241,12 , 1 , 73,49,stable,-0.5 ,-1.0, 0.1
"Marshall County",47117,No,189.7 ,170.2, 210.9,43 , 8 , 83,73,stable,-0.5 ,-1.0, 0.1
"Pickett County",47137,No,162.3 ,125, 210.1,81 , 4 , 95,15,stable,-0.5 ,-1.6, 0.5
"Putnam County",47141,No,180.9 ,168.6, 193.9,60 , 24 , 80,167,stable,-0.5 ,-0.9, 0.0
"Rhea County",47143,No,202 ,183.2, 222.5,21 , 4 , 68,88,falling,-0.5 ,-0.9, -0.1
"Trousdale County",47169,No,191.2 ,152.5, 237,40 , 1 , 94,18,stable,-0.5 ,-1.7, 0.6
"Campbell County",47013,No,197.7 ,181.6, 215.1,30 , 6 , 68,116,falling,-0.6 ,-1.0, -0.3
"Claiborne County",47025,No,190 ,171.6, 210,42 , 7 , 80,83,falling,-0.6 ,-1.1, -0.1
"Scott County",47151,No,220.8 ,196.7, 247.3,6 , 1 , 54,63,falling,-0.6 ,-1.1, -0.1
"Coffee County",47031,No,193 ,178.2, 208.8,37 , 8 , 73,131,falling,-0.7 ,-1.1, -0.3
"Fentress County",47049,No,207.4 ,182.9, 234.7,16 , 1 , 74,57,falling,-0.7 ,-1.2, -0.1
"Lewis County",47101,No,193.9 ,164.9, 227.3,35 , 2 , 90,34,falling,-0.7 ,-1.3, -0.2
"Montgomery County",47125,No,185.5 ,174.5, 196.9,52 , 20 , 74,222,falling,-0.7 ,-1.1, -0.3
"Cheatham County",47021,No,197.2 ,178.5, 217.4,31 , 5 , 75,90,falling,-0.8 ,-1.4, -0.1
"Clay County",47027,No,173.8 ,142.7, 211.3,66 , 6 , 95,23,stable,-0.8 ,-1.7, 0.3
"Cocke County",47029,No,185 ,168.4, 203,54 , 12 , 82,98,falling,-0.8 ,-1.3, -0.3
"Franklin County",47051,No,168 ,152.7, 184.7,75 , 36 , 92,94,falling,-0.8 ,-1.3, -0.4
"Jefferson County",47089,No,173 ,159.7, 187.3,69 , 31 , 88,132,falling,-0.8 ,-1.4, -0.3
"Morgan County",47129,No,189.6 ,166.8, 215,45 , 4 , 87,53,falling,-0.8 ,-1.4, -0.2
"Polk County",47139,No,209.7 ,184.6, 237.8,13 , 1 , 73,53,stable,-0.8 ,-1.5, 0.0
"Robertson County",47147,No,180.2 ,166.5, 194.9,61 , 21 , 82,134,falling,-0.8 ,-1.2, -0.4
"Union County",47173,No,187.3 ,164.1, 213.2,47 , 5 , 89,50,falling,-0.8 ,-1.4, -0.3
"White County",47185,No,185.8 ,166.8, 206.6,50 , 10 , 88,73,falling,-0.8 ,-1.3, -0.2
"Anderson County",47001,No,162.9 ,151.9, 174.6,79 , 52 , 92,174,falling,-0.9 ,-1.4, -0.5
"Bradley County",47011,No,171.1 ,161, 181.8,71 , 44 , 85,218,falling,-0.9 ,-1.2, -0.5
"Cumberland County",47035,No,158 ,146.8, 169.9,84 , 59 , 93,184,falling,-0.9 ,-1.3, -0.5
"Giles County",47055,No,166.8 ,148.6, 186.9,77 , 29 , 94,64,falling,-0.9 ,-1.6, -0.3
"Hamblen County",47063,No,176.2 ,163.3, 190.1,65 , 29 , 86,143,falling,-0.9 ,-1.4, -0.4
"Jackson County",47087,No,167 ,141.8, 196.5,76 , 12 , 94,33,stable,-0.9 ,-1.8, 0.0
"Lawrence County",47099,No,195.3 ,179.1, 212.6,33 , 6 , 72,111,falling,-0.9 ,-1.3, -0.4
"Madison County",47113,No,162.8 ,150.8, 175.6,80 , 48 , 93,146,falling,-0.9 ,-1.2, -0.6
"Roane County",47145,No,173.7 ,161, 187.3,67 , 32 , 88,149,falling,-0.9 ,-1.2, -0.6
"Haywood County",47075,No,184 ,151.6, 222.6,55 , 2 , 94,25,falling,-1.0 ,-1.8, -0.1
"Lincoln County",47103,No,170.8 ,153.9, 189.3,72 , 26 , 92,78,falling,-1.0 ,-1.5, -0.5
"Marion County",47115,No,177.4 ,159, 197.8,62 , 16 , 90,71,falling,-1.0 ,-1.6, -0.4
"Maury County",47119,No,171.2 ,159.6, 183.4,70 , 38 , 87,172,falling,-1.0 ,-1.5, -0.6
"Washington County",47179,No,170.1 ,161.1, 179.4,73 , 47 , 86,282,falling,-1.1 ,-1.4, -0.9
"Rutherford County",47149,No,169.3 ,161.8, 177.2,74 , 51 , 85,393,falling,-1.2 ,-1.4, -0.9
"Bledsoe County",47007,No,148.5 ,125, 175.8,90 , 39 , 95,30,falling,-1.3 ,-2.1, -0.5
"Blount County",47009,No,160.4 ,152.1, 169,83 , 63 , 91,298,falling,-1.3 ,-1.7, -1.0
"Sullivan County",47163,No,176.9 ,169.2, 184.9,64 , 40 , 77,423,falling,-1.3 ,-1.8, -0.8
"Sumner County",47165,No,164.8 ,156.9, 173,78 , 57 , 89,342,falling,-1.3 ,-2.0, -0.7
"Loudon County",47105,No,154.3 ,142.1, 167.4,88 , 61 , 94,139,falling,-1.4 ,-1.8, -0.9
"Shelby County",47157,No,149.3 ,144.5, 154.3,89 , 81 , 94,757,falling,-1.4 ,-1.5, -1.2
"Moore County",47127,No,134.1 ,101.5, 175.6,94 , 33 , 95,12,falling,-1.5 ,-2.8, -0.3
"Fayette County",47047,No,136.5 ,121.2, 153.6,93 , 76 , 95,64,falling,-1.6 ,-2.4, -0.8
"Williamson County",47187,No,123.5 ,116.9, 130.4,95 , 92 , 95,274,falling,-1.8 ,-2.1, -1.6
"Hamilton County",47065,No,147.5 ,142, 153.1,92 , 83 , 94,578,falling,-1.9 ,-2.3, -1.6
"Wilson County",47189,No,156.3 ,147.3, 165.8,86 , 66 , 93,236,falling,-1.9 ,-2.4, -1.3
"Carter County",47019,No,160.9 ,148.8, 173.8,82 , 51 , 93,140,falling,-2.0 ,-2.8, -1.2
"Knox County",47093,No,157.4 ,152.4, 162.5,85 , 74 , 91,797,falling,-2.3 ,-3.2, -1.4
"Davidson County",47037,No,155 ,149.9, 160.2,87 , 76 , 92,737,falling,-2.5 ,-2.9, -2.0
"Obion County",47131,No,173.6 ,155.7, 193.3,68 , 20 , 92,72,falling,-3.8 ,-6.6, -1.0
"Sequatchie County",47153,No,147.8 ,124.6, 174.6,91 , 39 , 95,31,falling,-6.6 ,-11.5, -1.3

Created by statecancerprofiles.cancer.gov on 05/02/2024 1:22 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

