Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,143.8 ,142.4, 145.1,N/A , 39 , 44,9192,falling,-1.5 ,-1.6, -1.3
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Chisago County",27025,No,161.2 ,147.5, 176,16 , 4 , 67,106,stable,6.2 ,-5.2, 19.1
"Chippewa County",27023,No,191 ,162.4, 224.2,1 , 1 , 58,36,stable,0.2 ,-0.5, 0.9
"Faribault County",27043,No,173.8 ,148.7, 202.8,4 , 1 , 75,40,stable,0.1 ,-0.4, 0.7
"Lincoln County",27081,No,171.3 ,134, 217.7,7 , 1 , 86,18,stable,0.0 ,-1.5, 1.6
"Wadena County",27159,No,184 ,157.9, 213.7,3 , 1 , 58,40,stable,-0.1 ,-0.8, 0.6
"Cottonwood County",27033,No,152.2 ,127.7, 181.4,38 , 2 , 86,30,stable,-0.3 ,-1.0, 0.3
"Lyon County",27083,No,146 ,127, 167.2,50 , 5 , 87,46,stable,-0.3 ,-1.0, 0.4
"Stevens County",27149,No,142.4 ,112, 179.3,64 , 2 , 87,17,stable,-0.3 ,-1.1, 0.5
"Brown County",27015,No,164.4 ,145.9, 185,13 , 1 , 73,66,stable,-0.4 ,-0.9, 0.1
"Martin County",27091,No,164.7 ,144.8, 187.2,12 , 1 , 77,57,stable,-0.4 ,-1.2, 0.3
"Nobles County",27105,No,168.6 ,145, 195.9,10 , 1 , 79,41,stable,-0.4 ,-1.1, 0.2
"Watonwan County",27165,No,170.3 ,138.5, 208.6,8 , 1 , 84,25,stable,-0.4 ,-1.3, 0.5
"Clay County",27027,No,145.9 ,132.8, 160,52 , 13 , 83,96,falling,-0.5 ,-1.0, -0.1
"Douglas County",27041,No,156.3 ,142.1, 171.7,27 , 5 , 75,97,stable,-0.5 ,-0.9, 0.0
"Isanti County",27059,No,156.3 ,140.8, 173.2,26 , 4 , 78,77,stable,-0.5 ,-1.0, 0.1
"Mille Lacs County",27095,No,186.3 ,165.8, 208.9,2 , 1 , 35,63,stable,-0.5 ,-1.1, 0.1
