Death Rate Report for Florida by County

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,4.2 ,4.1, 4.3,N/A , 34 , 47,1228,rising,0.7 ,0.1, 1.4
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Walton County",12131,***,2.7 ,1.5, 4.5,41 , 13 , 41,3,*,*,*,*
"Monroe County",12087,***,3.1 ,1.7, 5.3,40 , 5 , 41,3,stable,-1.6 ,-3.5, 0.2
"Santa Rosa County",12113,***,3.2 ,2.2, 4.5,39 , 11 , 41,7,falling,-2.1 ,-3.6, -0.5
"Collier County",12021,***,3.2 ,2.6, 3.9,38 , 22 , 41,25,falling,-2.1 ,-3.1, -1.1
"Pinellas County",12103,***,3.7 ,3.3, 4.2,37 , 18 , 40,60,falling,-1.3 ,-1.9, -0.6
"Manatee County",12081,***,3.8 ,3.1, 4.6,36 , 11 , 41,25,falling,-1.2 ,-2.1, -0.2
"Miami-Dade County",12086,***,3.8 ,3.5, 4.1,35 , 21 , 39,124,stable,1.0 ,-0.5, 2.6
"Leon County",12073,***,3.9 ,2.9, 5.1,34 , 5 , 41,12,falling,-1.4 ,-2.7, -0.1
"Orange County",12095,***,3.9 ,3.4, 4.4,33 , 14 , 40,54,stable,-0.8 ,-1.5, 0.0
"Palm Beach County",12099,***,4 ,3.6, 4.4,32 , 15 , 38,91,falling,-0.8 ,-1.3, -0.3
"Marion County",12083,***,4.1 ,3.3, 5.1,31 , 6 , 40,23,stable,-1.0 ,-2.0, 0.1
"Hillsborough County",12057,***,4.1 ,3.7, 4.6,30 , 11 , 38,66,stable,0.5 ,-1.0, 2.0
"Broward County",12011,***,4.1 ,3.8, 4.5,29 , 13 , 37,101,stable,1.5 ,-0.1, 3.2
"Brevard County",12009,***,4.2 ,3.6, 4.8,28 , 8 , 39,40,stable,-0.4 ,-1.2, 0.5
"Lee County",12071,***,4.2 ,3.6, 4.8,27 , 9 , 38,53,stable,-0.7 ,-1.5, 0.2
"Charlotte County",12015,***,4.2 ,3.2, 5.6,26 , 3 , 41,18,stable,-1.2 ,-2.6, 0.2
"Polk County",12105,***,4.2 ,3.7, 4.9,25 , 7 , 38,40,stable,0.0 ,-0.8, 0.8
