Death Rate Report for Illinois by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,***,4.2 ,4, 4.3,N/A , 18 , 36,647,stable,-3.6 ,-7.3, 0.2
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Franklin County",17055,***,5.7 ,3.3, 9.5,6 , 1 , 29,3,stable,2.0 ,-0.4, 4.5
"La Salle County",17099,***,4.6 ,3.3, 6.5,18 , 2 , 29,8,stable,1.7 ,0.0, 3.5
"Sangamon County",17167,***,5.2 ,4.1, 6.7,11 , 2 , 25,14,stable,0.9 ,-0.2, 2.1
"Kankakee County",17091,***,5.4 ,3.8, 7.4,8 , 1 , 27,8,stable,0.8 ,-1.0, 2.7
"Tazewell County",17179,***,5.1 ,3.8, 6.8,13 , 1 , 27,10,stable,0.6 ,-0.7, 1.8
"DeKalb County",17037,***,4.8 ,3, 7.1,17 , 1 , 29,5,stable,0.5 ,-1.7, 2.8
"Adams County",17001,***,3.7 ,2.2, 6,26 , 3 , 30,4,stable,0.3 ,-1.8, 2.4
"Madison County",17119,***,4.2 ,3.3, 5.3,21 , 6 , 28,15,stable,0.3 ,-0.9, 1.5
"Will County",17197,***,4.3 ,3.6, 5,20 , 8 , 27,29,stable,0.3 ,-0.7, 1.4
"St. Clair County",17163,***,5.2 ,4.1, 6.5,12 , 2 , 25,16,stable,0.2 ,-0.9, 1.2
"Winnebago County",17201,***,5.9 ,4.8, 7.1,5 , 1 , 18,23,stable,0.2 ,-1.1, 1.4
"Lake County",17097,***,4.5 ,3.8, 5.2,19 , 7 , 26,34,stable,-0.1 ,-0.7, 0.6
"Rock Island County",17161,***,5 ,3.7, 6.6,15 , 2 , 27,10,stable,-0.3 ,-1.7, 1.1
"Macoupin County",17117,***,5.4 ,3.3, 8.6,7 , 1 , 29,4,stable,-0.4 ,-2.0, 1.4
"McHenry County",17111,***,4.8 ,3.7, 6,16 , 3 , 27,15,stable,-0.5 ,-1.8, 0.7
"Cook County",17031,***,3.9 ,3.6, 4.1,23 , 17 , 27,232,falling,-0.6 ,-0.9, -0.2
"Kane County",17089,***,3.8 ,3.1, 4.7,24 , 11 , 29,20,stable,-1.0 ,-2.0, 0.0
"Macon County",17115,***,2.6 ,1.7, 4.1,29 , 19 , 30,5,stable,-1.1 ,-2.6, 0.5
"Vermilion County",17183,***,5 ,3.3, 7.3,14 , 1 , 29,6,stable,-1.1 ,-2.5, 0.3
"Peoria County",17143,***,3.4 ,2.5, 4.7,27 , 11 , 30,8,stable,-1.4 ,-2.8, 0.0
"DuPage County",17043,***,3.8 ,3.3, 4.3,25 , 14 , 28,42,stable,-2.2 ,-5.0, 0.8
"Champaign County",17019,***,2.1 ,1.3, 3.2,30 , 25 , 30,5,falling,-2.4 ,-4.3, -0.5
"McLean County",17113,***,2.9 ,1.9, 4.3,28 , 13 , 30,5,falling,-6.3 ,-11.8, -0.5
"Fulton County",17057,***,6.3 ,3.6, 10.6,2 , 1 , 29,3,*,*,*,*
"Kendall County",17093,***,6.2 ,4.1, 8.9,3 , 1 , 27,6,*,*,*,*
"Knox County",17095,***,3.9 ,2.2, 6.6,22 , 2 , 30,3,*,*,*,*
"Lee County",17103,***,8 ,4.9, 12.7,1 , 1 , 26,4,*,*,*,*
"Morgan County",17137,***,6 ,3.5, 10.1,4 , 1 , 29,3,*,*,*,*
"Stephenson County",17177,***,5.3 ,3.3, 8.5,10 , 1 , 29,4,*,*,*,*
"Whiteside County",17195,***,5.4 ,3.4, 8.3,9 , 1 , 29,5,*,*,*,*
"Alexander County",17003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bond County",17005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
