Death Rate Report by State

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Wyoming",56000,***,6.3 ,5.1, 7.6,26 , 1 , 51,23,falling,-1.2 ,-2.3, -0.2
"Wisconsin",55000,***,6.2 ,5.8, 6.5,29 , 9 , 46,252,falling,-3.6 ,-4.5, -2.7
"West Virginia",54000,***,6.9 ,6.2, 7.5,6 , 1 , 40,96,falling,-2.3 ,-3.1, -1.5
"Washington",53000,***,6.9 ,6.5, 7.2,5 , 1 , 23,325,falling,-3.3 ,-4.2, -2.5
"Virginia",51000,***,6.5 ,6.2, 6.8,17 , 5 , 37,362,falling,-2.7 ,-3.3, -2.1
"Vermont",50000,***,5.8 ,4.8, 6.9,44 , 2 , 51,28,falling,-2.0 ,-2.7, -1.3
"Utah",49000,***,6.4 ,5.8, 7,19 , 2 , 48,93,falling,-1.4 ,-1.9, -0.9
"Texas",48000,***,6 ,5.8, 6.1,41 , 26 , 46,932,falling,-2.4 ,-3.0, -1.9
"Tennessee",47000,***,6.7 ,6.4, 7.1,7 , 2 , 30,310,falling,-2.6 ,-3.7, -1.5
"South Dakota",46000,***,7.3 ,6.3, 8.4,2 , 1 , 43,42,falling,-1.2 ,-2.1, -0.4
"South Carolina",45000,***,5.5 ,5.1, 5.8,48 , 35 , 50,196,falling,-4.4 ,-5.7, -3.0
"Rhode Island",44000,***,5.6 ,4.9, 6.5,47 , 6 , 51,44,falling,-1.8 ,-2.4, -1.2
"Puerto Rico (8)",72001,***,3.9 ,3.6, 4.3,N/A , N/A , N/A,101,stable,-1.8 ,-11.2, 8.7
"Pennsylvania",42000,***,6.7 ,6.5, 7,8 , 3 , 24,651,falling,-2.5 ,-3.1, -2.0
"Oregon",41000,***,7.3 ,6.9, 7.8,1 , 1 , 13,214,falling,-6.5 ,-10.3, -2.5
"Oklahoma",40000,***,7.3 ,6.8, 7.8,3 , 1 , 16,182,falling,-0.5 ,-0.8, -0.1
"Ohio",39000,***,6.3 ,6, 6.5,24 , 10 , 40,526,falling,-3.4 ,-4.9, -2.0
"North Dakota",38000,***,5 ,4.1, 6,50 , 16 , 51,24,falling,-2.7 ,-3.4, -2.0
"North Carolina",37000,***,5.7 ,5.4, 5.9,46 , 32 , 49,401,falling,-3.0 ,-3.7, -2.3
"New York",36000,***,6.3 ,6.2, 6.5,21 , 11 , 36,882,falling,-2.4 ,-2.8, -1.9
"New Mexico",35000,***,6.5 ,5.9, 7.2,15 , 1 , 46,94,stable,-8.9 ,-17.8, 1.1
"New Jersey",34000,***,6.2 ,5.9, 6.4,31 , 13 , 44,390,falling,-3.5 ,-4.4, -2.6
"New Hampshire",33000,***,6.2 ,5.5, 6.9,30 , 2 , 49,62,falling,-1.9 ,-2.4, -1.4
"Nevada",32000,***,6.7 ,6.2, 7.3,9 , 1 , 40,125,stable,-0.4 ,-1.8, 1.0
"Nebraska",31000,***,6 ,5.4, 6.7,37 , 4 , 50,75,falling,-1.4 ,-1.9, -0.9
"Montana",30000,***,6 ,5.3, 6.9,34 , 2 , 50,47,falling,-4.8 ,-6.6, -2.8
"Missouri",29000,***,6 ,5.6, 6.3,40 , 16 , 48,258,falling,-2.4 ,-2.8, -1.9
"Mississippi",28000,***,6 ,5.5, 6.5,39 , 9 , 49,120,falling,-2.0 ,-2.5, -1.5
"Minnesota",27000,***,5.9 ,5.6, 6.3,43 , 17 , 49,220,falling,-2.9 ,-3.6, -2.2
"Michigan",26000,***,6.6 ,6.3, 6.8,13 , 4 , 32,463,falling,-2.3 ,-2.9, -1.7
"Massachusetts",25000,***,6.4 ,6, 6.7,20 , 5 , 41,310,falling,-2.6 ,-3.5, -1.6
"Maryland",24000,***,6.3 ,6, 6.7,22 , 6 , 44,259,falling,-1.4 ,-1.8, -1.1
"Maine",23000,***,6.3 ,5.6, 7,25 , 2 , 49,69,falling,-2.2 ,-2.8, -1.5
"Louisiana",22000,***,5.9 ,5.6, 6.4,42 , 13 , 49,182,falling,-2.5 ,-3.2, -1.8
"Kentucky",21000,***,5.7 ,5.4, 6.2,45 , 21 , 50,173,falling,-3.3 ,-4.4, -2.1
"Kansas",20000,***,6.6 ,6.1, 7.2,11 , 1 , 42,127,falling,-2.6 ,-3.7, -1.5
"Iowa",19000,***,6.9 ,6.4, 7.4,4 , 1 , 29,154,falling,-2.6 ,-3.9, -1.4
"Indiana",18000,***,6.3 ,5.9, 6.6,23 , 7 , 44,279,falling,-3.0 ,-3.7, -2.3
"Illinois",17000,***,6.7 ,6.4, 6.9,10 , 3 , 28,571,falling,-2.1 ,-2.6, -1.7
"Idaho",16000,***,6.6 ,5.9, 7.3,14 , 1 , 46,72,falling,-1.8 ,-2.4, -1.2
"Hawaii (8)",15000,***,4.6 ,4, 5.3,51 , 45 , 51,48,falling,-1.6 ,-2.3, -0.8
"Georgia",13000,***,6.5 ,6.2, 6.7,18 , 5 , 36,410,falling,-2.4 ,-2.9, -2.0
"Florida",12000,***,6 ,5.9, 6.2,35 , 22 , 44,1027,falling,-2.0 ,-2.3, -1.7
