Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,167 ,166, 168,N/A , 7 , 11,22084,falling,-1.9 ,-2.9, -1.0
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Logan County",39091,No,184.7 ,169.5, 201.1,20 , 4 , 69,114,stable,-8.0 ,-15.8, 0.6
"Muskingum County",39119,No,173 ,162, 184.6,42 , 14 , 78,192,falling,-3.5 ,-5.7, -1.4
"Mahoning County",39099,No,151.7 ,145.3, 158.3,81 , 64 , 85,466,falling,-3.2 ,-4.9, -1.6
"Franklin County",39049,No,158.9 ,155.3, 162.7,74 , 57 , 80,1500,falling,-1.9 ,-2.2, -1.6
"Delaware County",39041,No,126.8 ,119.8, 134.3,88 , 84 , 88,249,falling,-1.7 ,-2.1, -1.4
"Union County",39159,No,157.8 ,142.8, 173.9,77 , 23 , 87,86,falling,-1.7 ,-2.1, -1.2
"Butler County",39017,No,168 ,162.2, 174,53 , 33 , 74,660,falling,-1.6 ,-1.9, -1.3
"Lake County",39085,No,161.6 ,155.3, 168.1,68 , 42 , 81,529,falling,-1.6 ,-2.1, -1.1
"Warren County",39165,No,146.3 ,139.5, 153.4,83 , 73 , 87,359,falling,-1.6 ,-1.9, -1.4
"Geauga County",39055,No,136.1 ,127.2, 145.5,85 , 79 , 88,187,falling,-1.5 ,-1.8, -1.2
"Noble County",39121,No,131.8 ,109.7, 157.8,87 , 42 , 88,32,falling,-1.5 ,-2.2, -0.8
"Putnam County",39137,No,134.9 ,119.9, 151.5,86 , 71 , 88,61,falling,-1.5 ,-2.1, -0.8
"Athens County",39009,No,168.2 ,153.7, 183.7,51 , 11 , 83,104,falling,-1.4 ,-1.9, -0.9
"Clermont County",39025,No,168 ,160.7, 175.6,52 , 29 , 76,421,falling,-1.4 ,-1.6, -1.2
"Greene County",39057,No,151.5 ,143.7, 159.6,82 , 61 , 86,298,falling,-1.4 ,-1.7, -1.1
"Medina County",39103,No,144.1 ,137.2, 151.4,84 , 74 , 87,338,falling,-1.4 ,-1.6, -1.1
"Belmont County",39013,No,163.8 ,152.5, 175.9,65 , 24 , 83,165,falling,-1.3 ,-1.6, -1.0
"Hamilton County",39061,No,160 ,155.8, 164.3,72 , 53 , 80,1177,falling,-1.3 ,-1.4, -1.2
"Licking County",39089,No,169.7 ,161.8, 177.9,48 , 23 , 75,359,falling,-1.3 ,-1.5, -1.0
"Lorain County",39093,No,164.9 ,159, 171,63 , 38 , 78,618,falling,-1.3 ,-1.5, -1.0
"Fairfield County",39045,No,160.9 ,152.5, 169.7,70 , 37 , 82,286,falling,-1.2 ,-1.4, -0.9
"Madison County",39097,No,177.3 ,161.1, 194.8,36 , 5 , 80,90,falling,-1.2 ,-1.7, -0.8
"Cuyahoga County",39035,No,163.5 ,160.2, 166.9,66 , 48 , 76,1988,falling,-1.1 ,-1.2, -1.1
"Erie County",39043,No,165.1 ,153.9, 177.1,60 , 22 , 82,179,falling,-1.1 ,-1.4, -0.8
"Hocking County",39073,No,185.1 ,166.2, 205.9,19 , 3 , 76,73,falling,-1.1 ,-1.5, -0.6
"Meigs County",39105,No,194.2 ,173, 217.7,11 , 2 , 71,64,falling,-1.1 ,-1.6, -0.6
"Wayne County",39169,No,157.4 ,148.2, 167,79 , 43 , 84,234,falling,-1.1 ,-1.3, -0.8
"Auglaize County",39011,No,159.1 ,145, 174.3,73 , 23 , 86,99,falling,-1.0 ,-1.4, -0.5
"Harrison County",39067,No,157.9 ,135.1, 184.1,76 , 8 , 88,37,falling,-1.0 ,-1.6, -0.3
"Henry County",39069,No,157.6 ,139.5, 177.6,78 , 16 , 88,58,falling,-1.0 ,-1.5, -0.5
"Jefferson County",39081,No,186 ,173.7, 199,17 , 5 , 56,183,falling,-1.0 ,-1.3, -0.8
"Miami County",39109,No,164.1 ,154.6, 174.1,64 , 28 , 82,233,falling,-1.0 ,-1.2, -0.8
