Death Rate Report for Florida by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,33.9 ,33.6, 34.2,N/A , 28 , 33,11128,falling,-4.6 ,-5.0, -4.2
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Liberty County",12077,No,57.3 ,37.5, 84.5,8 , 2 , 63,5,stable,-1.0 ,-2.7, 0.7
"Lafayette County",12067,No,54.5 ,36.4, 79.3,11 , 2 , 65,6,stable,-0.4 ,-2.3, 1.5
"Jefferson County",12065,No,36.1 ,26.2, 49.6,47 , 10 , 67,9,falling,-2.3 ,-3.6, -1.0
"Franklin County",12037,No,47.6 ,35, 64.5,22 , 3 , 64,10,falling,-2.3 ,-3.5, -1.1
"Glades County",12043,No,34.5 ,25.4, 47.4,50 , 15 , 67,10,falling,-2.9 ,-4.0, -1.7
"Hamilton County",12047,No,58 ,43.4, 76.3,7 , 2 , 48,11,falling,-2.2 ,-3.2, -1.2
"Gulf County",12045,No,42.2 ,31.7, 56.1,33 , 5 , 65,11,falling,-2.9 ,-4.2, -1.6
"Madison County",12079,No,44.5 ,34, 57.6,29 , 5 , 64,13,stable,-1.0 ,-2.2, 0.1
"Hardee County",12049,No,44.2 ,34.4, 56,30 , 5 , 63,14,stable,-1.0 ,-2.0, 0.0
"Calhoun County",12013,No,71 ,55.6, 89.8,2 , 2 , 23,15,stable,-1.0 ,-2.2, 0.2
"Hendry County",12051,No,33.5 ,26.4, 42,53 , 24 , 66,15,falling,-2.5 ,-3.6, -1.3
"Gilchrist County",12041,No,53.3 ,42.1, 67.3,14 , 2 , 47,16,falling,-1.3 ,-2.4, -0.2
"Taylor County",12123,No,48.5 ,38.2, 61.2,19 , 3 , 58,16,falling,-2.1 ,-2.8, -1.3
