Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,556.9 ,553.8, 560.1,N/A , 7 , 12,24099,falling,-2.2 ,-3.1, -1.4
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Cuyahoga County",39035,No,565.3 ,555.8, 574.9,48 , 34 , 63,2810,falling,-1.3 ,-1.4, -1.2
"Franklin County",39049,No,525.1 ,514.1, 536.2,76 , 62 , 81,1830,falling,-2.1 ,-2.4, -1.8
"Hamilton County",39061,No,555.5 ,542.9, 568.2,56 , 39 , 70,1536,falling,-1.6 ,-1.9, -1.4
"Montgomery County",39113,No,572.2 ,557.5, 587.2,44 , 28 , 62,1181,falling,-1.1 ,-1.3, -1.0
"Summit County",39153,No,547.7 ,533.5, 562.3,64 , 41 , 75,1154,falling,-1.1 ,-1.3, -1.0
"Lucas County",39095,No,603.7 ,586.1, 621.7,26 , 12 , 43,926,falling,-0.9 ,-1.1, -0.8
"Stark County",39151,No,562.9 ,546.1, 580.1,50 , 32 , 69,875,falling,-1.0 ,-1.1, -0.8
"Butler County",39017,No,548.2 ,529.6, 567.3,62 , 37 , 77,677,falling,-1.8 ,-2.1, -1.6
"Lorain County",39093,No,547.4 ,528.7, 566.6,65 , 35 , 77,664,falling,-1.6 ,-1.9, -1.3
"Mahoning County",39099,No,515.4 ,495.7, 535.8,80 , 60 , 84,533,falling,-3.3 ,-4.8, -1.9
"Lake County",39085,No,534 ,513.5, 555,71 , 45 , 81,527,falling,-1.8 ,-2.2, -1.3
"Trumbull County",39155,No,526.6 ,505.3, 548.6,75 , 49 , 82,474,falling,-2.0 ,-2.7, -1.2
"Clermont County",39025,No,558.2 ,533.8, 583.4,54 , 25 , 76,410,falling,-1.4 ,-1.6, -1.2
"Licking County",39089,No,567.1 ,540.7, 594.5,45 , 20 , 75,355,falling,-1.3 ,-1.5, -1.0
"Warren County",39165,No,481 ,458.5, 504.3,84 , 74 , 86,353,falling,-1.7 ,-2.0, -1.5
"Medina County",39103,No,482.7 ,459.4, 506.9,83 , 72 , 86,331,falling,-1.4 ,-1.6, -1.1
"Clark County",39023,No,595.7 ,567, 625.5,31 , 10 , 62,330,falling,-1.0 ,-1.3, -0.7
"Portage County",39133,No,557.5 ,530.2, 585.8,55 , 25 , 78,324,falling,-1.0 ,-1.3, -0.7
"Greene County",39057,No,499.8 ,474.7, 525.8,82 , 62 , 86,306,falling,-1.5 ,-1.8, -1.1
"Richland County",39139,No,599.9 ,569.7, 631.3,29 , 9 , 61,303,falling,-0.8 ,-1.0, -0.5
"Fairfield County",39045,No,527.7 ,500.2, 556.3,74 , 43 , 83,283,falling,-1.3 ,-1.6, -1.1
"Columbiana County",39029,No,601.8 ,569.7, 635.3,28 , 8 , 61,270,falling,-0.9 ,-1.1, -0.6
"Delaware County",39041,No,421.3 ,397.6, 445.9,87 , 84 , 88,248,falling,-1.9 ,-2.2, -1.5
"Ashtabula County",39007,No,606.5 ,572.4, 642.1,24 , 7 , 61,243,falling,-0.9 ,-1.2, -0.6
"Wood County",39173,No,558.4 ,526.7, 591.6,53 , 21 , 80,239,falling,-1.0 ,-1.2, -0.7
"Miami County",39109,No,551 ,519.3, 584,60 , 24 , 81,231,falling,-1.0 ,-1.3, -0.8
"Wayne County",39169,No,505.8 ,476.3, 536.7,81 , 52 , 86,225,falling,-1.2 ,-1.4, -0.9
"Allen County",39003,No,572.3 ,538.7, 607.5,43 , 14 , 76,223,falling,-0.8 ,-1.1, -0.5
"Tuscarawas County",39157,No,574.7 ,541, 610,40 , 13 , 77,222,falling,-0.7 ,-1.0, -0.3
"Muskingum County",39119,No,581.7 ,545.1, 620.1,37 , 10 , 74,193,falling,-2.9 ,-4.7, -1.1
"Scioto County",39145,No,642.8 ,602.1, 685.5,10 , 3 , 43,190,falling,-0.9 ,-1.2, -0.6
"Jefferson County",39081,No,623.9 ,584, 665.8,15 , 3 , 50,187,falling,-1.1 ,-1.4, -0.8
