Death Rate Report for Virginia by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,***,11.1 ,10.8, 11.4,N/A , 13 , 40,1141,stable,0.1 ,-0.1, 0.3
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Amelia County",51007,***,15.6 ,8.8, 26.5,12 , 1 , 85,3,*,*,*,*
"Appomattox County",51011,***,13.9 ,7.8, 23.4,26 , 1 , 85,3,*,*,*,*
"Falls Church City",51610,***,21.5 ,12.1, 35.4,2 , 1 , 80,3,*,*,*,*
"Franklin City",51620,***,28.2 ,15.3, 48.4,1 , 1 , 74,3,*,*,*,*
"Southampton County",51175,***,11.9 ,6.7, 20.2,42 , 2 , 85,3,*,*,*,*
"Waynesboro City",51820,***,9.9 ,5.7, 16.6,66 , 5 , 85,3,*,*,*,*
"Buchanan County",51027,***,9 ,5.2, 15.3,76 , 8 , 85,3,stable,-0.1 ,-1.9, 1.7
"Lee County",51105,***,9.7 ,5.5, 16.3,70 , 4 , 85,3,*,*,*,*
"Dickenson County",51051,***,15.5 ,9, 25.8,14 , 1 , 85,4,*,*,*,*
"Scott County",51169,***,9.1 ,5.4, 15.2,75 , 9 , 85,4,*,*,*,*
"Botetourt County",51023,***,6.9 ,4.2, 11.3,85 , 29 , 85,4,stable,-1.4 ,-3.7, 0.8
"Charlottesville City",51540,***,9.3 ,5.5, 14.7,74 , 7 , 85,4,*,*,*,*
"Fairfax City",51600,***,14.1 ,8.4, 22.4,21 , 1 , 85,4,*,*,*,*
"Grayson County",51077,***,16.1 ,9.2, 26.7,6 , 1 , 85,4,*,*,*,*
"Staunton City",51790,***,9.8 ,5.8, 16,69 , 7 , 85,4,stable,-1.0 ,-3.1, 1.1
"Carroll County",51035,***,7.5 ,4.5, 12.3,83 , 24 , 85,4,stable,8.7 ,-26.3, 60.3
"Powhatan County",51145,***,10.8 ,6.5, 17,56 , 4 , 85,4,*,*,*,*
"Rockbridge County",51163,***,9.4 ,5.8, 15.4,73 , 9 , 85,4,*,*,*,*
"Accomack County",51001,***,7.2 ,4.5, 11.6,84 , 30 , 85,4,stable,-1.8 ,-3.5, 0.0
"Hopewell City",51670,***,15.5 ,9.7, 23.8,13 , 1 , 84,4,*,*,*,*
"Patrick County",51141,***,13.4 ,8.1, 21.9,28 , 1 , 85,4,*,*,*,*
"Salem City",51775,***,12.9 ,7.9, 20.1,34 , 1 , 85,4,rising,2.2 ,0.4, 4.1
"Warren County",51187,***,8.4 ,5.2, 13,81 , 17 , 85,4,*,*,*,*
"Goochland County",51075,***,12 ,7.5, 18.9,40 , 2 , 85,5,*,*,*,*
"Dinwiddie County",51053,***,13 ,8.2, 19.8,32 , 2 , 85,5,stable,0.0 ,-2.3, 2.4
"Prince Edward County",51147,***,16.6 ,10.5, 25.5,4 , 1 , 83,5,stable,0.8 ,-1.3, 3.0
"Westmoreland County",51193,***,14.1 ,9, 22.1,23 , 1 , 84,5,*,*,*,*
"Manassas City",51683,***,15.7 ,9.9, 23.4,10 , 1 , 83,5,*,*,*,*
"Russell County",51167,***,11.3 ,7.3, 17.4,48 , 4 , 85,5,stable,0.1 ,-1.5, 1.7
"Harrisonburg City",51660,***,12.9 ,8.4, 18.9,33 , 2 , 84,5,*,*,*,*
"Louisa County",51109,***,9.7 ,6.3, 14.6,71 , 10 , 85,5,*,*,*,*
