Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,514.7 ,511.2, 518.3,N/A , 20 , 28,16420,falling,-1.6 ,-1.7, -1.5
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Jefferson County",13163,No,750.3 ,654.4, 856.3,1 , 1 , 56,45,stable,-0.1 ,-0.8, 0.6
"Warren County",13301,No,714.6 ,573.2, 880.8,2 , 1 , 137,18,stable,-0.1 ,-1.2, 1.0
"Clinch County",13065,No,712.5 ,565.4, 886.7,3 , 1 , 134,17,stable,0.0 ,-1.1, 1.2
"Quitman County",13239,No,710.5 ,516.3, 955.1,4 , 1 , 156,10,stable,0.1 ,-1.7, 1.8
"Atkinson County",13003,No,701.4 ,557.8, 870.3,5 , 1 , 136,17,stable,0.0 ,-1.3, 1.2
"Bryan County",13029,No,692.6 ,617, 774.7,6 , 1 , 85,65,falling,-0.8 ,-1.4, -0.1
"Seminole County",13253,No,686.7 ,574.5, 814.7,7 , 1 , 121,27,stable,-0.6 ,-1.5, 0.3
"Jasper County",13159,No,682.2 ,584.2, 791.9,8 , 1 , 107,36,stable,-0.5 ,-1.4, 0.3
"Terrell County",13273,No,681.4 ,563.6, 816.6,9 , 1 , 127,24,stable,-0.9 ,-1.8, 0.0
"Polk County",13233,No,680.7 ,621.1, 744.5,10 , 1 , 66,98,falling,-0.8 ,-1.2, -0.4
"Wilkes County",13317,No,666.4 ,565.6, 780.2,11 , 1 , 125,32,stable,-0.7 ,-1.5, 0.1
"Brantley County",13025,No,663.2 ,578.8, 756.5,12 , 1 , 109,46,stable,-0.8 ,-1.6, 0.0
