Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,166.5 ,165.5, 167.4,N/A , 37 , 42,24361,falling,-2.4 ,-2.6, -2.1
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Osceola County",12097,No,187.6 ,178.1, 197.5,36 , 21 , 45,309,stable,1.1 ,-2.2, 4.6
"Union County",12125,No,563.5 ,498.2, 635.3,1 , 1 , 1,62,stable,0.2 ,-0.5, 1.0
"Lafayette County",12067,No,233.4 ,176.1, 303.9,7 , 2 , 62,12,stable,-0.2 ,-1.7, 1.3
"Washington County",12133,No,246.9 ,213.4, 284.6,4 , 2 , 28,40,stable,-0.6 ,-1.3, 0.1
"Dixie County",12029,No,226.4 ,192, 266.2,12 , 2 , 45,32,stable,-0.8 ,-1.6, 0.1
"Gilchrist County",12041,No,221.3 ,185.1, 263.2,13 , 2 , 50,28,stable,-0.8 ,-1.7, 0.1
"Madison County",12079,No,233.3 ,195.7, 276.4,8 , 2 , 44,29,stable,-0.8 ,-1.8, 0.1
"Jackson County",12063,No,250.7 ,226.5, 277,3 , 2 , 18,81,falling,-0.9 ,-1.4, -0.4
"Levy County",12075,No,226.6 ,203.7, 251.8,11 , 2 , 32,78,falling,-1.0 ,-1.6, -0.5
"Citrus County",12017,No,200.1 ,189.3, 211.5,25 , 13 , 38,331,falling,-1.1 ,-1.3, -0.8
"Columbia County",12023,No,228.8 ,209.6, 249.3,9 , 2 , 25,109,falling,-1.2 ,-1.6, -0.8
"Escambia County",12033,No,228.7 ,218.6, 239.1,10 , 4 , 19,410,falling,-1.2 ,-1.4, -1.0
"Franklin County",12037,No,207 ,168.4, 253.4,20 , 2 , 62,21,stable,-1.2 ,-2.4, 0.1
"Indian River County",12061,No,185 ,174.8, 195.8,38 , 21 , 47,298,falling,-1.2 ,-1.4, -0.9
"Okeechobee County",12093,No,206.6 ,184.3, 231.1,21 , 5 , 45,63,falling,-1.2 ,-1.8, -0.7
"Marion County",12083,No,196 ,188.8, 203.5,30 , 17 , 37,629,falling,-1.3 ,-1.5, -1.1
"Volusia County",12127,No,192.6 ,186.7, 198.7,31 , 20 , 39,853,falling,-1.3 ,-1.5, -1.1
"Flagler County",12035,No,172.3 ,160.5, 185.1,45 , 30 , 59,183,falling,-1.4 ,-1.9, -1.0
"Lake County",12069,No,181.6 ,174.7, 188.8,41 , 28 , 47,559,falling,-1.4 ,-1.7, -1.2
"Santa Rosa County",12113,No,187.1 ,174.9, 200,37 , 18 , 48,189,falling,-1.4 ,-1.9, -0.9
