Death Rate Report for South Carolina by County

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,***,4.7 ,4.5, 5,N/A , 5 , 35,304,stable,0.9 ,-0.1, 1.9
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Beaufort County",45013,***,3.1 ,2.3, 4.3,22 , 15 , 22,11,stable,-2.0 ,-4.0, 0.1
"Sumter County",45085,***,3.6 ,2.3, 5.4,21 , 5 , 22,5,falling,-1.8 ,-3.5, -0.1
"Richland County",45079,***,3.8 ,3, 4.8,20 , 10 , 22,16,stable,-1.0 ,-2.2, 0.2
"Anderson County",45007,***,4.1 ,3.1, 5.4,19 , 5 , 22,11,falling,-1.7 ,-3.0, -0.5
"Florence County",45041,***,4.3 ,2.9, 6,18 , 2 , 22,7,stable,-1.2 ,-2.6, 0.3
"Darlington County",45031,***,4.5 ,2.6, 7.2,17 , 1 , 22,4,*,*,*,*
"Georgetown County",45043,***,4.5 ,2.9, 7,16 , 1 , 22,6,*,*,*,*
"Charleston County",45019,***,4.6 ,3.8, 5.6,15 , 4 , 21,23,stable,-0.1 ,-1.0, 0.7
"Lancaster County",45057,***,4.9 ,3.3, 7,14 , 1 , 22,7,*,*,*,*
"Pickens County",45077,***,4.9 ,3.5, 6.8,13 , 1 , 22,8,stable,-1.5 ,-3.1, 0.2
"York County",45091,***,5 ,3.9, 6.2,12 , 2 , 20,15,stable,-1.0 ,-2.3, 0.4
"Aiken County",45003,***,5.1 ,3.8, 6.6,11 , 1 , 21,12,stable,-0.3 ,-1.7, 1.1
"Dorchester County",45035,***,5.1 ,3.7, 6.9,10 , 1 , 21,9,*,*,*,*
"Horry County",45051,***,5.1 ,4.2, 6.2,9 , 2 , 19,26,stable,-8.5 ,-18.1, 2.2
