Death Rate Report for Texas by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,5 ,4.9, 5.2,N/A , 22 , 39,1382,falling,-2.4 ,-2.6, -2.3
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Anderson County",48001,***,5.6 ,3.4, 8.9,33 , 2 , 74,4,*,*,*,*
"Angelina County",48005,***,6.4 ,4.4, 9.1,16 , 2 , 73,7,stable,-1.2 ,-2.9, 0.6
"Bastrop County",48021,***,6.4 ,4.2, 9.3,17 , 1 , 74,6,stable,-0.8 ,-2.5, 0.9
"Bell County",48027,***,6.2 ,5, 7.7,19 , 3 , 62,18,falling,-1.5 ,-2.7, -0.3
"Bexar County",48029,***,5.1 ,4.7, 5.6,43 , 24 , 60,94,falling,-2.3 ,-2.7, -1.8
"Bowie County",48037,***,5.2 ,3.5, 7.5,42 , 3 , 74,6,falling,-2.9 ,-4.3, -1.4
"Brazoria County",48039,***,4.7 ,3.7, 5.9,58 , 17 , 74,16,falling,-2.7 ,-3.8, -1.7
"Brazos County",48041,***,5.5 ,4, 7.4,36 , 3 , 73,9,falling,-2.4 ,-3.8, -1.0
"Burnet County",48053,***,6.5 ,4, 10.2,12 , 1 , 74,5,stable,-1.4 ,-3.2, 0.4
"Cameron County",48061,***,4.7 ,3.8, 5.7,60 , 21 , 73,20,falling,-1.2 ,-2.3, -0.1
"Cherokee County",48073,***,5.6 ,3.4, 8.9,31 , 2 , 74,4,stable,-0.9 ,-2.3, 0.6
"Collin County",48085,***,4.2 ,3.5, 4.8,67 , 38 , 74,34,falling,-2.9 ,-3.7, -2.0
"Comal County",48091,***,4.9 ,3.6, 6.5,55 , 10 , 74,10,falling,-3.1 ,-4.4, -1.8
"Cooke County",48097,***,6.4 ,3.8, 10.5,14 , 1 , 74,4,*,*,*,*
"Coryell County",48099,***,5.3 ,3, 8.6,41 , 2 , 74,3,*,*,*,*
