Death Rate Report for South Dakota by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota",46000,No,150.9 ,147.4, 154.4,N/A , 21 , 39,1575,falling,-1.2 ,-1.5, -1.0
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Jones County",46075,No,190.9 ,110.2, 338.3,8 , 1 , 57,3,*,*,*,*
"Corson County",46031,No,184.2 ,107.6, 306.6,10 , 1 , 57,4,stable,-0.1 ,-2.0, 2.0
"Mellette County",46095,No,264.1 ,158.2, 440.3,2 , 1 , 54,4,stable,1.1 ,-0.7, 2.9
"Sanborn County",46111,Yes,112.6 ,67.7, 181.1,56 , 7 , 57,4,falling,-1.7 ,-3.3, -0.1
"Hyde County",46069,No,143.3 ,86.8, 246.6,35 , 2 , 57,4,*,*,*,*
"Haakon County",46055,No,152 ,96.1, 238.2,26 , 2 , 57,5,stable,-1.0 ,-2.9, 1.0
"Jerauld County",46073,No,128.9 ,80.3, 206,45 , 4 , 57,5,*,*,*,*
"Jackson County",46071,No,220.9 ,137, 345.8,3 , 1 , 55,5,stable,-1.1 ,-3.0, 0.9
"Faulk County",46049,No,145 ,92.2, 221.8,34 , 3 , 57,6,stable,-1.0 ,-2.7, 0.7
"Douglas County",46043,Yes,113.1 ,72.4, 173.4,54 , 9 , 57,6,stable,-1.2 ,-2.8, 0.4
"Potter County",46107,Yes,115.5 ,76.9, 179.1,51 , 10 , 57,6,stable,-1.4 ,-2.8, 0.1
"Hand County",46059,Yes,104.5 ,68.1, 158.1,57 , 13 , 57,7,falling,-1.9 ,-3.1, -0.6
"McPherson County",46089,No,141.9 ,92.4, 214.9,36 , 3 , 57,7,stable,-0.8 ,-2.3, 0.8
"Stanley County",46117,No,153.9 ,105.5, 221,25 , 3 , 57,7,falling,-2.3 ,-3.7, -0.9
"Edmunds County",46045,Yes,112.7 ,77.3, 161.9,55 , 13 , 57,7,falling,-2.2 ,-3.4, -0.9
"Lyman County",46085,No,183.7 ,127.5, 263.4,11 , 1 , 55,7,stable,-0.7 ,-2.3, 1.0
"Miner County",46097,No,208.5 ,142.1, 300.8,5 , 1 , 51,7,stable,0.2 ,-1.2, 1.7
"Marshall County",46091,Yes,113.5 ,78.8, 161,53 , 13 , 57,8,stable,-0.8 ,-2.2, 0.5
"Aurora County",46003,No,181.1 ,127.6, 254.6,13 , 1 , 55,8,stable,0.1 ,-1.5, 1.7
"Perkins County",46105,No,155.7 ,110.5, 219,22 , 3 , 57,9,stable,0.7 ,-1.0, 2.4
"Hanson County",46061,No,311.5 ,219.7, 426.7,1 , 1 , 22,9,rising,2.0 ,0.4, 3.6
"Brule County",46015,Yes,118 ,84.9, 162.3,50 , 13 , 57,9,stable,-1.3 ,-2.6, 0.0
