Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,505.6 ,501.9, 509.4,N/A , 25 , 32,14418,falling,-1.7 ,-1.8, -1.7
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Highland County",51091,No,563.6 ,394.3, 782.5,63 , 3 , 132,8,falling,-1.9 ,-3.5, -0.3
"Manassas Park City",51685,No,274.8 ,196.5, 372.6,133 , 122 , 133,9,falling,-6.8 ,-8.9, -4.5
"Norton City",51720,No,704.9 ,527.8, 922.7,10 , 2 , 125,11,stable,-0.9 ,-2.2, 0.3
"Bland County",51021,No,437.9 ,335.3, 562,124 , 20 , 133,13,stable,-1.1 ,-2.5, 0.3
"Craig County",51045,No,507.6 ,389.2, 650.8,92 , 10 , 132,13,stable,-0.8 ,-1.9, 0.3
"Emporia City",51595,No,574.2 ,440.1, 736.6,56 , 4 , 131,13,falling,-1.7 ,-2.8, -0.7
"Williamsburg City",51830,No,285.9 ,224.7, 359.3,132 , 126 , 133,15,falling,-3.8 ,-5.1, -2.6
"Bath County",51017,No,644.3 ,506, 809.1,21 , 3 , 125,15,stable,-1.0 ,-1.9, 0.0
"Buena Vista City",51530,No,641.6 ,509.8, 797.5,24 , 3 , 121,16,falling,-1.4 ,-2.4, -0.3
"Rappahannock County",51157,No,424.8 ,337.5, 528,125 , 43 , 133,17,falling,-1.9 ,-3.0, -0.8
"Surry County",51181,No,550.8 ,439, 682.4,75 , 8 , 129,17,falling,-1.4 ,-2.5, -0.4
"Lexington City",51678,No,775.5 ,615.4, 965.8,7 , 2 , 86,18,stable,-0.9 ,-2.3, 0.6
"Falls Church City",51610,No,443.7 ,355.9, 546.1,121 , 45 , 132,18,falling,-2.2 ,-3.1, -1.3
"King and Queen County",51097,No,595.2 ,480.2, 729.1,46 , 5 , 125,19,stable,-0.9 ,-1.9, 0.0
"Covington City",51580,No,864 ,703, 1050.9,3 , 1 , 47,20,stable,0.4 ,-0.8, 1.6
"Charles City County",51036,No,566.5 ,461, 689,60 , 7 , 128,21,falling,-1.6 ,-2.5, -0.7
"Radford City",51750,No,597.4 ,489, 722.4,43 , 5 , 124,22,falling,-1.0 ,-1.9, -0.1
"Cumberland County",51049,No,577.1 ,481.5, 686.2,55 , 7 , 125,26,falling,-1.2 ,-1.9, -0.4
"Greensville County",51081,No,751.3 ,626.3, 893.4,8 , 2 , 71,27,stable,-0.1 ,-1.2, 0.9
"Franklin City",51620,No,828.4 ,692.7, 982.9,4 , 2 , 47,27,stable,-0.8 ,-1.5, 0.0
"Mathews County",51115,No,504.1 ,421.6, 598.4,96 , 18 , 130,28,falling,-1.9 ,-2.8, -1.1
"Poquoson City",51735,No,567.9 ,477.3, 670.7,59 , 8 , 124,28,falling,-2.5 ,-3.9, -1.1
"Essex County",51057,No,551.9 ,464.3, 651.4,74 , 9 , 125,29,falling,-1.2 ,-1.9, -0.4
"Richmond County",51159,No,687.9 ,578.9, 811.8,14 , 3 , 94,29,stable,-0.6 ,-1.4, 0.1
"Sussex County",51183,No,705.4 ,595.3, 830,9 , 2 , 87,30,falling,-1.3 ,-2.0, -0.7
"King William County",51101,No,513.4 ,433.5, 603.7,87 , 22 , 129,31,falling,-1.4 ,-2.3, -0.5
"Madison County",51113,No,505.8 ,428, 593.8,94 , 23 , 129,31,falling,-1.1 ,-1.8, -0.3
"Lunenburg County",51111,No,561.2 ,475.5, 658,66 , 10 , 124,32,falling,-0.9 ,-1.6, -0.1
"Galax City",51640,No,1266.9 ,1073.4, 1485,1 , 1 , 3,32,falling,-18.4 ,-32.4, -1.5
"Clarke County",51043,No,495.7 ,421.5, 579.2,102 , 30 , 129,32,falling,-1.4 ,-2.2, -0.7
"Fredericksburg City",51630,No,449.4 ,382, 525,118 , 56 , 132,33,stable,0.7 ,-24.1, 33.5
"Greene County",51079,No,466.3 ,396.6, 544.5,113 , 42 , 131,33,falling,-1.7 ,-2.7, -0.8
"Charlotte County",51037,No,598.2 ,510.9, 696.3,42 , 8 , 117,34,falling,-1.3 ,-1.8, -0.7
"King George County",51099,No,447.5 ,382.1, 520.6,120 , 57 , 132,35,falling,-2.1 ,-2.9, -1.3
"Amelia County",51007,No,640.6 ,548.5, 743.6,25 , 5 , 103,36,stable,-0.8 ,-1.6, 0.1
"Appomattox County",51011,No,539.3 ,462.7, 625.1,78 , 16 , 124,36,stable,-0.9 ,-1.7, 0.0
"Floyd County",51063,No,504.2 ,433.8, 582.9,95 , 29 , 128,38,stable,0.0 ,-0.8, 0.7
"Middlesex County",51119,No,555.2 ,477.3, 642.7,71 , 12 , 124,38,falling,-1.1 ,-1.7, -0.4
"Buckingham County",51029,No,549.8 ,474.1, 634.1,76 , 16 , 124,39,stable,-0.9 ,-1.9, 0.0
"Northampton County",51131,No,587.5 ,505.8, 679,51 , 8 , 117,39,falling,-1.2 ,-1.9, -0.5
"Alleghany County and Clifton Forge City",51005,No,506.6 ,437.3, 583.8,93 , 32 , 128,39,falling,-1.5 ,-2.2, -0.9
"Nottoway County",51135,No,640.1 ,553.9, 736,26 , 5 , 103,40,falling,-0.7 ,-1.3, -0.1
"Southampton County",51175,No,512.7 ,443.7, 589.3,88 , 26 , 127,40,falling,-1.6 ,-2.3, -0.9
"Northumberland County",51133,No,483.1 ,418.5, 555.4,108 , 41 , 129,42,falling,-1.9 ,-2.5, -1.2
"Nelson County",51125,No,554 ,480.1, 636.2,73 , 15 , 121,43,falling,-0.7 ,-1.3, -0.1
"Brunswick County",51025,No,596.1 ,518.9, 681.7,45 , 8 , 114,44,falling,-1.9 ,-2.5, -1.3
"New Kent County",51127,No,569.4 ,492.1, 655,58 , 11 , 121,44,falling,-1.5 ,-2.2, -0.7
"Grayson County",51077,No,571.7 ,498.8, 652.4,57 , 11 , 117,45,stable,-0.5 ,-1.3, 0.2
"Lancaster County",51103,No,577.9 ,502.9, 661.7,54 , 10 , 116,46,falling,-1.7 ,-2.2, -1.1
"Dickenson County",51051,No,700.9 ,612.4, 798.7,11 , 3 , 67,47,stable,0.0 ,-0.7, 0.7
"Bristol City",51520,No,620 ,542.2, 705.8,35 , 7 , 101,47,falling,-13.9 ,-23.9, -2.5
"Martinsville City",51690,No,945.9 ,827.7, 1076.3,2 , 1 , 9,47,rising,3.6 ,1.0, 6.3
"Manassas City",51683,No,523.2 ,455.5, 597.9,83 , 24 , 125,48,falling,-1.7 ,-2.5, -1.0
"Giles County",51071,No,638.7 ,560.1, 725.3,28 , 6 , 99,48,falling,-1.0 ,-1.6, -0.4
"Prince Edward County",51147,No,591.4 ,518.1, 672.3,48 , 10 , 114,48,falling,-1.0 ,-1.5, -0.6
"Colonial Heights City",51570,No,658.4 ,577.6, 747.5,18 , 4 , 83,49,falling,-0.9 ,-1.4, -0.4
"Powhatan County",51145,No,459.4 ,402.8, 521.5,116 , 68 , 129,51,falling,-2.5 ,-3.0, -1.9
"Fairfax City",51600,No,674.9 ,595, 762.5,15 , 5 , 76,53,falling,-1.3 ,-2.2, -0.3
"Goochland County",51075,No,493.8 ,434.7, 558.5,103 , 41 , 128,53,falling,-2.0 ,-2.8, -1.3
"Patrick County",51141,No,566 ,499.3, 639.2,62 , 14 , 115,53,stable,-0.5 ,-1.0, 0.0
"Winchester City",51840,No,557.4 ,492.2, 628.8,69 , 17 , 120,54,falling,-1.4 ,-1.9, -0.9
"Rockbridge County",51163,No,447.8 ,395.9, 504.7,119 , 73 , 130,55,falling,-1.6 ,-2.3, -1.0
"Charlottesville City",51540,No,482.2 ,425.6, 544,109 , 52 , 128,55,falling,-1.8 ,-2.3, -1.3
"Westmoreland County",51193,No,596.5 ,527.3, 672.4,44 , 9 , 108,55,falling,-1.4 ,-2.0, -0.8
"Fluvanna County",51065,No,501.1 ,443.5, 564.1,97 , 42 , 126,56,falling,-1.6 ,-2.2, -0.9
"Harrisonburg City",51660,No,496.5 ,438.9, 559.4,101 , 45 , 127,56,falling,-1.4 ,-2.0, -0.7
"Prince George County",51149,No,478.8 ,423.4, 539.4,110 , 50 , 128,56,falling,-2.2 ,-2.8, -1.5
"Dinwiddie County",51053,No,554.3 ,492.3, 621.8,72 , 18 , 119,60,falling,-2.8 ,-4.4, -1.2
"Waynesboro City",51820,No,699.8 ,622.3, 784.4,12 , 4 , 57,60,stable,-0.3 ,-0.9, 0.3
"Hopewell City",51670,No,778.6 ,692.5, 872.5,6 , 2 , 29,60,stable,-0.2 ,-0.7, 0.3
"Buchanan County",51027,No,614.9 ,546.9, 689.1,37 , 9 , 93,61,falling,-0.7 ,-1.3, -0.1
"Caroline County",51033,No,582.3 ,518.4, 651.8,52 , 12 , 109,63,falling,-1.5 ,-2.0, -0.9
"Lee County",51105,No,604.4 ,539, 675.7,39 , 10 , 96,64,stable,-0.4 ,-0.9, 0.0
"Page County",51139,No,612.5 ,547.8, 682.8,38 , 9 , 93,66,stable,-0.2 ,-0.8, 0.4
"Staunton City",51790,No,619.3 ,554.1, 690.3,36 , 9 , 89,67,stable,-0.3 ,-0.9, 0.3
"Scott County",51169,No,634 ,568.3, 705.3,30 , 8 , 86,69,stable,-0.5 ,-1.0, 0.1
"Botetourt County",51023,No,463.9 ,416.3, 515.4,114 , 69 , 128,71,falling,-1.2 ,-1.7, -0.7
"Salem City",51775,No,697.9 ,626.6, 775.1,13 , 4 , 57,71,stable,-0.4 ,-1.0, 0.1
"Amherst County",51009,No,515.1 ,463.1, 571.3,85 , 39 , 123,73,falling,-1.6 ,-2.1, -1.0
"Russell County",51167,No,600.4 ,540.3, 665.4,40 , 11 , 101,75,stable,-0.5 ,-0.9, 0.0
"Wythe County",51197,No,579.5 ,521.8, 641.9,53 , 14 , 101,75,falling,-0.9 ,-1.4, -0.4
"Carroll County",51035,No,515 ,464.8, 569.3,86 , 39 , 123,78,falling,-0.6 ,-1.1, -0.1
"Pulaski County",51155,No,493.2 ,445.1, 545.2,104 , 52 , 125,79,falling,-1.3 ,-1.8, -0.7
"Isle of Wight County",51093,No,536.2 ,484.4, 591.9,80 , 33 , 117,81,falling,-1.6 ,-2.2, -1.0
"Louisa County",51109,No,557.6 ,503.9, 615.4,68 , 23 , 113,83,falling,-1.2 ,-1.8, -0.6
