Death Rate Report for South Carolina by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,***,3.9 ,3.7, 4.1,N/A , 20 , 38,266,falling,-1.7 ,-2.2, -1.2
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Chesterfield County",45025,***,6 ,3.6, 9.6,1 , 1 , 23,4,*,*,*,*
"Cherokee County",45021,***,5 ,2.9, 8.1,2 , 1 , 24,4,*,*,*,*
"Georgetown County",45043,***,5 ,3.1, 7.8,3 , 1 , 24,5,*,*,*,*
"Kershaw County",45055,***,5 ,3.1, 7.7,4 , 1 , 24,4,*,*,*,*
"Orangeburg County",45075,***,4.9 ,3.3, 7.2,5 , 1 , 23,6,stable,-1.7 ,-3.3, 0.0
"Dorchester County",45035,***,4.8 ,3.5, 6.5,6 , 1 , 21,9,*,*,*,*
"Charleston County",45019,***,4.7 ,3.9, 5.7,7 , 1 , 16,25,falling,-1.5 ,-2.5, -0.4
"Horry County",45051,***,4.6 ,3.8, 5.6,8 , 1 , 17,26,stable,0.6 ,-0.5, 1.6
"Anderson County",45007,***,4.2 ,3.1, 5.5,9 , 2 , 22,11,stable,0.6 ,-1.2, 2.4
"Berkeley County",45015,***,3.9 ,2.8, 5.3,10 , 2 , 24,9,falling,-2.4 ,-3.9, -0.8
"Lexington County",45063,***,3.9 ,3.1, 5,11 , 3 , 23,15,stable,1.0 ,-0.7, 2.6
"Richland County",45079,***,3.8 ,3, 4.7,12 , 4 , 23,16,falling,-2.3 ,-3.4, -1.2
"York County",45091,***,3.7 ,2.8, 4.9,13 , 3 , 24,12,stable,-1.1 ,-2.7, 0.5
"Lancaster County",45057,***,3.7 ,2.4, 5.5,14 , 2 , 24,6,*,*,*,*
"Greenwood County",45047,***,3.7 ,2.1, 6,15 , 1 , 24,3,stable,-0.5 ,-2.4, 1.4
"Aiken County",45003,***,3.6 ,2.7, 4.9,16 , 3 , 24,9,stable,0.8 ,-3.9, 5.8
"Sumter County",45085,***,3.5 ,2.2, 5.4,17 , 2 , 24,5,falling,-2.4 ,-3.9, -0.9
"Florence County",45041,***,3.5 ,2.3, 5.1,18 , 2 , 24,6,falling,-1.8 ,-3.4, -0.2
"Greenville County",45045,***,3.5 ,2.8, 4.2,19 , 7 , 23,22,stable,-0.1 ,-1.2, 1.1
"Darlington County",45031,***,3.4 ,1.9, 5.7,20 , 1 , 24,3,*,*,*,*
"Spartanburg County",45083,***,2.9 ,2.2, 3.8,21 , 10 , 24,12,stable,-1.1 ,-2.3, 0.1
"Oconee County",45073,***,2.9 ,1.7, 4.8,22 , 4 , 24,4,*,*,*,*
"Beaufort County",45013,***,2.9 ,2.2, 3.9,23 , 11 , 24,11,falling,-3.7 ,-5.0, -2.4
"Pickens County",45077,***,2.8 ,1.7, 4.3,24 , 6 , 24,4,stable,-0.9 ,-2.7, 0.8
"Abbeville County",45001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allendale County",45005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bamberg County",45009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barnwell County",45011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",45017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County",45023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarendon County",45027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colleton County",45029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dillon County",45033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
