Death Rate Report for New York by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,No,137.1 ,136.5, 137.8,N/A , 43 , 46,34282,falling,-3.0 ,-3.6, -2.4
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Hamilton County",36041,No,170.3 ,132.1, 221.4,6 , 1 , 62,16,falling,-1.5 ,-2.6, -0.5
"Schuyler County",36097,No,190.1 ,166.7, 216.3,1 , 1 , 39,52,stable,-0.7 ,-1.3, 0.0
"Lewis County",36049,No,145.8 ,128.6, 164.9,47 , 5 , 59,54,falling,-1.8 ,-2.3, -1.2
"Yates County",36123,No,153.9 ,135.9, 173.8,32 , 2 , 57,57,falling,-1.4 ,-1.9, -0.9
"Schoharie County",36095,No,152.9 ,137.2, 170.1,33 , 3 , 56,75,falling,-1.5 ,-1.9, -1.1
"Seneca County",36099,No,160.7 ,144.8, 178,27 , 1 , 55,79,falling,-1.2 ,-1.8, -0.7
"Wyoming County",36121,No,165.2 ,149.9, 181.8,15 , 1 , 52,89,falling,-0.8 ,-1.2, -0.4
"Cortland County",36023,No,157.9 ,143.6, 173.3,29 , 2 , 55,94,falling,-1.6 ,-2.2, -1.0
"Orleans County",36073,No,182.3 ,166.3, 199.5,2 , 1 , 31,101,falling,-0.8 ,-1.3, -0.3
"Tioga County",36107,No,140.1 ,128, 153.2,52 , 23 , 59,104,falling,-1.8 ,-2.2, -1.5
"Essex County",36031,No,165.2 ,150.9, 180.8,14 , 1 , 49,107,falling,-1.5 ,-2.0, -1.0
"Franklin County",36033,No,164.5 ,150.7, 179.4,18 , 1 , 50,108,falling,-1.4 ,-1.8, -1.1
"Allegany County",36003,No,166.9 ,152.7, 182.2,11 , 1 , 48,108,falling,-1.9 ,-2.3, -1.4
"Montgomery County",36057,No,164.5 ,150.9, 179.2,19 , 1 , 49,115,falling,-1.2 ,-1.6, -0.7
"Chenango County",36017,No,163.9 ,150.5, 178.3,21 , 2 , 49,118,falling,-1.2 ,-1.5, -0.9
"Delaware County",36025,No,152.8 ,140.3, 166.4,35 , 7 , 56,121,falling,-1.3 ,-1.8, -0.9
"Fulton County",36035,No,163.4 ,150.6, 177.1,22 , 2 , 49,128,falling,-1.2 ,-1.6, -0.9
"Greene County",36039,No,169.2 ,156, 183.4,8 , 1 , 42,129,falling,-1.3 ,-1.7, -0.8
"Herkimer County",36043,No,146.3 ,135.2, 158.2,46 , 18 , 56,137,falling,-1.5 ,-1.8, -1.1
"Otsego County",36077,No,152.9 ,141.2, 165.5,34 , 8 , 56,139,falling,-1.1 ,-1.6, -0.7
"Livingston County",36051,No,161.5 ,149.3, 174.4,26 , 2 , 50,139,stable,-0.9 ,-2.1, 0.3
"Genesee County",36037,No,165.5 ,153.1, 178.7,13 , 2 , 46,139,falling,-1.1 ,-1.4, -0.7
"Madison County",36053,No,145.2 ,134.4, 156.6,49 , 19 , 56,143,falling,-2.2 ,-2.7, -1.8
"Columbia County",36021,No,144.6 ,134, 156,50 , 19 , 56,149,falling,-1.5 ,-1.7, -1.3
"Tompkins County",36109,No,138.8 ,128.8, 149.3,55 , 30 , 58,152,falling,-1.5 ,-1.8, -1.1
