Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,166.5 ,165.5, 167.4,N/A , 37 , 42,24361,falling,-2.4 ,-2.6, -2.1
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Liberty County",12077,No,196.4 ,140.8, 266.5,29 , 2 , 67,9,falling,-1.6 ,-3.0, -0.2
"Lafayette County",12067,No,233.4 ,176.1, 303.9,7 , 2 , 62,12,stable,-0.2 ,-1.7, 1.3
"Glades County",12043,Yes,117.2 ,91.9, 149.5,66 , 54 , 67,16,falling,-3.2 ,-4.1, -2.3
"Jefferson County",12065,No,189.7 ,153.9, 232.6,33 , 4 , 65,20,falling,-2.2 ,-3.0, -1.3
"Franklin County",12037,No,207 ,168.4, 253.4,20 , 2 , 62,21,stable,-1.2 ,-2.4, 0.1
"Gulf County",12045,No,190.4 ,156, 231.3,32 , 4 , 65,23,falling,-2.3 ,-3.3, -1.4
"Hamilton County",12047,No,259.9 ,213, 314.2,2 , 2 , 37,23,falling,-1.6 ,-2.5, -0.7
"Calhoun County",12013,No,237.6 ,195.9, 286.1,6 , 2 , 44,23,falling,-1.5 ,-2.6, -0.4
"Hardee County",12049,No,154.2 ,128.2, 184,61 , 25 , 67,25,falling,-1.6 ,-2.4, -0.9
"Gilchrist County",12041,No,221.3 ,185.1, 263.2,13 , 2 , 50,28,stable,-0.8 ,-1.7, 0.1
"Holmes County",12059,No,208.3 ,175.4, 246.1,18 , 2 , 55,29,falling,-1.8 ,-2.7, -0.8
"Madison County",12079,No,233.3 ,195.7, 276.4,8 , 2 , 44,29,stable,-0.8 ,-1.8, 0.1
"Taylor County",12123,No,200.4 ,169.5, 235.7,24 , 3 , 61,31,falling,-2.2 ,-2.8, -1.5
"Baker County",12003,No,219 ,185.2, 257,14 , 2 , 47,32,falling,-2.0 ,-2.8, -1.2
"Dixie County",12029,No,226.4 ,192, 266.2,12 , 2 , 45,32,stable,-0.8 ,-1.6, 0.1
"Hendry County",12051,No,155.1 ,132.5, 180.4,59 , 28 , 66,34,falling,-1.5 ,-2.3, -0.6
"Bradford County",12007,No,216.1 ,185.9, 250.1,16 , 2 , 48,38,falling,-2.0 ,-2.7, -1.2
"Wakulla County",12129,No,207.4 ,177, 241.6,19 , 2 , 54,38,falling,-1.5 ,-2.4, -0.7
"Washington County",12133,No,246.9 ,213.4, 284.6,4 , 2 , 28,40,stable,-0.6 ,-1.3, 0.1
"DeSoto County",12027,No,167.5 ,147.2, 190.2,48 , 22 , 65,50,falling,-1.8 ,-2.6, -0.9
