Death Rate Report for West Virginia by County

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,***,4.6 ,4.2, 5,N/A , 4 , 47,114,stable,-0.1 ,-0.6, 0.3
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Wood County",54107,***,6.3 ,4.4, 8.9,2 , 1 , 8,8,*,*,*,*
"Raleigh County",54081,***,4.1 ,2.5, 6.5,8 , 2 , 10,4,stable,-0.9 ,-2.6, 0.8
"Putnam County",54079,***,4.3 ,2.5, 7.2,7 , 2 , 10,3,*,*,*,*
"Monongalia County",54061,***,3.3 ,1.9, 5.3,10 , 4 , 10,4,*,*,*,*
"Mineral County",54057,***,9 ,5.2, 15,1 , 1 , 7,3,*,*,*,*
"Kanawha County",54039,***,4.9 ,3.7, 6.4,6 , 2 , 9,12,stable,-0.4 ,-1.6, 0.8
"Harrison County",54033,***,4.9 ,3, 7.7,5 , 1 , 10,4,stable,-0.4 ,-2.2, 1.6
"Greenbrier County",54025,***,5.7 ,3.1, 9.8,3 , 1 , 10,3,*,*,*,*
"Cabell County",54011,***,3.5 ,2.2, 5.4,9 , 4 , 10,5,stable,-1.4 ,-3.1, 0.3
"Berkeley County",54003,***,5.1 ,3.5, 7.1,4 , 2 , 9,7,*,*,*,*
"Barbour County",54001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",54005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Braxton County",54007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooke County",54009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",54013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",54015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Doddridge County",54017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",54019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilmer County",54021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",54023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hampshire County",54027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County",54029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardy County",54031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",54035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",54037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County",54041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",54043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County",54045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County",54049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County",54051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mason County",54053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McDowell County",54047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mercer County",54055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mingo County",54059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County",54063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
