Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,179.8 ,178, 181.7,N/A , 22 , 28,7995,falling,-2.1 ,-2.2, -2.0
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Galax City",51640,No,437.4 ,343, 550.8,1 , 1 , 9,15,stable,-20.0 ,-36.6, 0.9
"Manassas Park City",51685,Yes,96.3 ,60.2, 144.1,133 , 93 , 133,5,falling,-5.1 ,-7.6, -2.4
"Richmond City",51760,No,176.6 ,164.7, 189.1,99 , 70 , 119,182,falling,-4.5 ,-5.5, -3.5
"York County",51199,No,134.9 ,118.6, 152.9,126 , 110 , 133,51,falling,-3.3 ,-4.0, -2.6
"Alexandria City",51510,No,133.4 ,120, 147.8,128 , 115 , 133,79,falling,-3.0 ,-3.4, -2.6
"Northumberland County",51133,No,159.7 ,130.3, 197.7,121 , 48 , 132,24,falling,-3.0 ,-3.9, -2.0
"Loudoun County",51107,No,133.6 ,124.8, 142.8,127 , 119 , 132,190,falling,-2.9 ,-3.3, -2.5
"Prince William County",51153,No,147.6 ,138.7, 156.8,124 , 110 , 128,245,falling,-2.9 ,-3.2, -2.5
"Arlington County",51013,Yes,119.1 ,108.9, 130.1,131 , 125 , 133,106,falling,-2.8 ,-3.2, -2.5
"Emporia City",51595,No,214 ,147.3, 303,51 , 5 , 132,7,falling,-2.8 ,-4.3, -1.2
"Powhatan County",51145,No,163.4 ,136.8, 193.9,115 , 52 , 131,30,falling,-2.8 ,-3.6, -2.0
"Prince George County",51149,No,161.5 ,136.6, 189.6,117 , 59 , 130,32,falling,-2.8 ,-3.7, -2.0
"Brunswick County",51025,No,218.4 ,181, 262.1,44 , 9 , 117,25,falling,-2.6 ,-3.5, -1.7
"Poquoson City",51735,No,207.1 ,163.2, 260,59 , 8 , 126,16,falling,-2.6 ,-4.1, -1.1
"Stafford County",51179,No,167.5 ,151.7, 184.4,111 , 72 , 125,96,falling,-2.6 ,-3.3, -2.0
"Bath County",51017,No,184.5 ,129.9, 263.6,90 , 8 , 133,8,falling,-2.5 ,-3.9, -1.1
"Charlottesville City",51540,No,160.2 ,134, 190,119 , 56 , 132,29,falling,-2.5 ,-3.3, -1.8
"Hanover County",51085,No,165.4 ,151.3, 180.6,114 , 79 , 125,107,falling,-2.5 ,-3.0, -2.0
"Rappahannock County",51157,No,157.4 ,116.7, 212,123 , 29 , 133,10,falling,-2.5 ,-4.0, -1.1
"Sussex County",51183,No,236.1 ,186, 296.3,26 , 5 , 121,16,falling,-2.5 ,-3.5, -1.6
"Charles City County",51036,No,193.8 ,143.9, 259.8,81 , 7 , 132,11,falling,-2.4 ,-3.4, -1.3
"Fairfax County",51059,No,123 ,118.7, 127.4,130 , 126 , 133,664,falling,-2.4 ,-2.6, -2.2
