Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,Yes,54.6 ,54, 55.2,N/A , 9 , 12,7223,falling,-1.3 ,-1.4, -1.2
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Cuyahoga County",39035,Yes,56.9 ,55.1, 58.8,47 , 32 , 58,823,falling,-1.6 ,-1.7, -1.4
"Franklin County",39049,Yes,49.8 ,48.1, 51.6,73 , 55 , 78,646,falling,-1.9 ,-2.1, -1.7
"Hamilton County",39061,Yes,52.5 ,50.3, 54.8,63 , 44 , 73,465,falling,-2.0 ,-2.2, -1.9
"Montgomery County",39113,Yes,60.4 ,57.5, 63.5,36 , 19 , 52,353,falling,-1.2 ,-1.5, -1.0
"Summit County",39153,Yes,52.6 ,50, 55.4,62 , 43 , 75,332,falling,-1.3 ,-1.5, -1.0
"Lucas County",39095,Yes,63.7 ,60.4, 67.1,23 , 12 , 43,309,falling,-1.3 ,-1.6, -1.0
"Stark County",39151,Yes,57.8 ,54.5, 61.3,43 , 24 , 63,253,falling,-1.0 ,-1.3, -0.6
"Butler County",39017,Yes,52.5 ,49.3, 55.9,64 , 40 , 77,215,falling,-1.4 ,-1.7, -1.0
"Lorain County",39093,Yes,50.4 ,47, 53.9,71 , 45 , 81,184,falling,-1.7 ,-2.0, -1.3
"Trumbull County",39155,Yes,59.2 ,54.6, 64.2,40 , 16 , 64,139,falling,-1.0 ,-1.3, -0.7
"Lake County",39085,Yes,47.4 ,43.6, 51.4,79 , 54 , 84,136,falling,-1.5 ,-1.9, -1.2
"Mahoning County",39099,Yes,46.5 ,42.7, 50.5,80 , 57 , 84,131,falling,-1.7 ,-2.1, -1.3
"Clermont County",39025,Yes,53.3 ,49.1, 57.8,58 , 32 , 78,131,falling,-1.8 ,-2.1, -1.4
"Licking County",39089,Yes,53.2 ,48.7, 58.1,60 , 32 , 79,110,falling,-1.4 ,-1.9, -1.0
"Warren County",39165,Yes,38.6 ,35.2, 42.2,85 , 79 , 88,103,falling,-8.1 ,-13.9, -2.0
"Portage County",39133,Yes,53.9 ,49, 59.1,55 , 28 , 79,100,falling,-1.1 ,-1.5, -0.7
"Clark County",39023,Yes,65.7 ,59.7, 72.1,15 , 7 , 50,100,falling,-0.8 ,-1.3, -0.4
"Richland County",39139,Yes,64.2 ,58.1, 70.8,21 , 8 , 55,89,falling,-0.6 ,-1.0, -0.1
"Medina County",39103,Yes,41.4 ,37.4, 45.6,84 , 72 , 87,89,falling,-2.0 ,-2.5, -1.6
"Fairfield County",39045,Yes,48.6 ,44, 53.7,75 , 44 , 83,86,falling,-1.5 ,-1.9, -1.1
