Death Rate Report for Texas by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,5 ,4.9, 5.2,N/A , 22 , 39,1382,falling,-2.4 ,-2.6, -2.3
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Wood County",48499,***,4.1 ,2.5, 7,69 , 9 , 74,4,falling,-3.4 ,-5.0, -1.8
"Wise County",48497,***,8.2 ,5.5, 11.7,3 , 1 , 69,6,*,*,*,*
"Wilson County",48493,***,5.4 ,3.1, 9,38 , 2 , 74,3,falling,-2.7 ,-4.8, -0.6
"Williamson County",48491,***,5.1 ,4.2, 6.1,46 , 16 , 70,25,falling,-2.4 ,-3.5, -1.3
"Wichita County",48485,***,5.5 ,4, 7.5,34 , 4 , 73,9,falling,-5.3 ,-9.2, -1.1
"Webb County",48479,***,3.9 ,2.7, 5.3,72 , 26 , 74,8,stable,-1.0 ,-2.6, 0.6
"Walker County",48471,***,4.4 ,2.5, 7.3,64 , 5 , 74,3,*,*,*,*
"Victoria County",48469,***,5.8 ,3.9, 8.3,29 , 2 , 74,6,stable,0.5 ,-1.2, 2.2
"Van Zandt County",48467,***,5.8 ,3.8, 8.8,28 , 2 , 74,5,falling,-3.4 ,-4.6, -2.2
"Upshur County",48459,***,6.4 ,3.8, 10.4,15 , 1 , 74,4,*,*,*,*
"Travis County",48453,***,4.4 ,3.8, 5.1,65 , 32 , 73,41,falling,-3.1 ,-3.8, -2.3
"Tom Green County",48451,***,4.3 ,2.9, 6.2,66 , 13 , 74,6,falling,-2.7 ,-4.1, -1.3
"Taylor County",48441,***,5.1 ,3.6, 7,45 , 6 , 74,8,falling,-2.3 ,-3.5, -1.0
"Tarrant County",48439,***,5.3 ,4.8, 5.8,40 , 20 , 57,97,falling,-1.9 ,-2.4, -1.4
"Smith County",48423,***,5.9 ,4.7, 7.3,26 , 5 , 67,17,falling,-2.2 ,-3.2, -1.1
