Death Rate Report by State

"Cervix, 2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

State, FIPS,Met Healthy People Objective of 84.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,Yes,2.2 ,2.1, 2.3,N/A , N/A , N/A,4272,falling,-0.7 ,-0.9, -0.6
"California",06000,Yes,2.2 ,2, 2.4,21 , 11 , 29,489,stable,-0.4 ,-0.8, 0.0
"Texas",48000,Yes,2.9 ,2.6, 3.2,4 , 2 , 14,450,stable,0.2 ,-0.8, 1.2
"Florida",12000,Yes,2.8 ,2.5, 3.1,6 , 2 , 17,385,stable,-0.1 ,-0.8, 0.7
"New York",36000,Yes,1.7 ,1.5, 1.9,34 , 23 , 39,214,falling,-4.7 ,-6.8, -2.6
"Pennsylvania",42000,Yes,2.2 ,1.8, 2.5,22 , 9 , 34,176,falling,-1.0 ,-1.9, -0.1
"Illinois",17000,Yes,2.1 ,1.8, 2.5,24 , 10 , 35,163,falling,-2.1 ,-2.3, -1.8
"Ohio",39000,Yes,2.2 ,1.8, 2.6,20 , 7 , 34,148,falling,-0.9 ,-1.6, -0.1
"Georgia",13000,Yes,2.3 ,1.9, 2.7,15 , 5 , 31,143,falling,-1.5 ,-1.9, -1.2
"North Carolina",37000,Yes,1.9 ,1.5, 2.2,29 , 14 , 38,124,stable,-1.0 ,-2.4, 0.3
"Virginia",51000,Yes,2.3 ,1.8, 2.7,17 , 5 , 35,113,stable,0.6 ,-2.6, 4.0
"Michigan",26000,Yes,1.9 ,1.6, 2.3,28 , 12 , 38,112,stable,-0.5 ,-1.5, 0.5
"Tennessee",47000,Yes,2.9 ,2.3, 3.5,5 , 1 , 24,110,stable,0.3 ,-1.8, 2.4
"New Jersey",34000,Yes,1.9 ,1.5, 2.3,30 , 13 , 38,106,falling,-2.2 ,-2.6, -1.9
"Indiana",18000,Yes,2.8 ,2.2, 3.4,7 , 1 , 27,101,rising,1.7 ,0.1, 3.4
"Missouri",29000,Yes,2.7 ,2.2, 3.3,8 , 1 , 28,99,stable,-0.4 ,-1.2, 0.5
"Alabama",01000,Yes,3.3 ,2.7, 4.1,2 , 1 , 16,98,stable,0.3 ,-0.5, 1.1
"Oklahoma",40000,Yes,3.8 ,3, 4.7,1 , 1 , 12,79,rising,2.1 ,0.3, 4.0
"Washington",53000,Yes,1.8 ,1.4, 2.3,31 , 11 , 39,75,falling,-1.5 ,-2.1, -0.9
"Arizona",04000,Yes,1.7 ,1.3, 2.1,35 , 15 , 39,74,stable,-3.6 ,-7.4, 0.4
"Louisiana",22000,Yes,2.5 ,1.9, 3.2,13 , 2 , 35,69,stable,0.0 ,-1.0, 0.9
"Kentucky",21000,Yes,2.6 ,2, 3.3,11 , 1 , 33,68,falling,-2.2 ,-2.8, -1.6
"Maryland",24000,Yes,1.8 ,1.4, 2.3,33 , 13 , 39,66,falling,-2.2 ,-2.7, -1.8
"South Carolina",45000,Yes,2.1 ,1.6, 2.7,23 , 5 , 38,65,falling,-1.3 ,-2.2, -0.4
"Mississippi",28000,Yes,3.3 ,2.5, 4.3,3 , 1 , 22,60,falling,-1.0 ,-1.6, -0.5
"Colorado",08000,Yes,1.8 ,1.3, 2.3,32 , 12 , 39,59,falling,-1.9 ,-2.6, -1.2
"Oregon",41000,Yes,2.2 ,1.6, 2.9,19 , 3 , 38,55,falling,-1.2 ,-1.9, -0.5
"Wisconsin",55000,Yes,1.5 ,1.1, 2,37 , 20 , 40,52,falling,-2.6 ,-3.2, -2.0
"Arkansas",05000,Yes,2.7 ,2, 3.7,9 , 1 , 34,47,falling,-0.8 ,-1.2, -0.3
