Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,179.8 ,178, 181.7,N/A , 22 , 28,7995,falling,-2.1 ,-2.2, -2.0
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Highland County",51091,No,195.6 ,123.5, 327.1,77 , 4 , 133,5,*,*,*,*
"Manassas Park City",51685,Yes,96.3 ,60.2, 144.1,133 , 93 , 133,5,falling,-5.1 ,-7.6, -2.4
"Norton City",51720,No,278.5 ,185.3, 403.5,8 , 1 , 129,6,falling,-1.9 ,-3.7, -0.1
"Bland County",51021,No,131.4 ,88.7, 191,129 , 45 , 133,6,*,*,*,*
"Emporia City",51595,No,214 ,147.3, 303,51 , 5 , 132,7,falling,-2.8 ,-4.3, -1.2
"Craig County",51045,No,184.6 ,128, 262.8,89 , 7 , 133,8,stable,-0.3 ,-1.9, 1.4
"Bath County",51017,No,184.5 ,129.9, 263.6,90 , 8 , 133,8,falling,-2.5 ,-3.9, -1.1
"Buena Vista City",51530,No,213.9 ,152.9, 293.3,52 , 5 , 132,8,falling,-1.9 ,-3.1, -0.7
"Williamsburg City",51830,Yes,109.4 ,78.5, 150.1,132 , 107 , 133,9,stable,14.1 ,-21.9, 66.6
"Lexington City",51678,No,339.7 ,250.2, 453.1,5 , 1 , 75,10,stable,11.4 ,-2.0, 26.6
"Falls Church City",51610,No,166.1 ,122.1, 220.3,112 , 18 , 133,10,falling,-2.3 ,-3.6, -1.0
"Rappahannock County",51157,No,157.4 ,116.7, 212,123 , 29 , 133,10,falling,-2.5 ,-4.0, -1.1
"Surry County",51181,No,202.4 ,147.9, 274.1,65 , 7 , 131,10,falling,-2.3 ,-3.5, -1.0
"Charles City County",51036,No,193.8 ,143.9, 259.8,81 , 7 , 132,11,falling,-2.4 ,-3.4, -1.3
"King and Queen County",51097,No,238.5 ,178.5, 314.2,23 , 4 , 124,12,falling,-1.6 ,-2.7, -0.4
"Covington City",51580,No,419.1 ,317.9, 542.8,3 , 1 , 20,13,rising,8.6 ,1.5, 16.2
"Radford City",51750,No,231.4 ,176.1, 298,34 , 5 , 126,13,stable,-1.2 ,-2.5, 0.1
"Galax City",51640,No,437.4 ,343, 550.8,1 , 1 , 9,15,stable,-20.0 ,-36.6, 0.9
"Greensville County",51081,No,238.5 ,184.2, 303.8,24 , 5 , 121,15,falling,-1.8 ,-3.1, -0.4
"Cumberland County",51049,No,216.7 ,169.8, 274.4,48 , 7 , 125,16,falling,-2.0 ,-3.0, -1.1
"Franklin City",51620,No,331.2 ,260, 417.3,6 , 1 , 66,16,stable,-0.6 ,-1.5, 0.3
"Mathews County",51115,No,173.4 ,135.9, 222.6,102 , 20 , 132,16,falling,-2.4 ,-3.5, -1.3
