Death Rate Report for West Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,591.9 ,584.1, 599.9,N/A , 2 , 4,4459,falling,-1.1 ,-1.2, -1.0
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"McDowell County",54047,No,770.2 ,685.9, 862,1 , 1 , 15,64,stable,-0.4 ,-0.9, 0.1
"Lewis County",54041,No,761.7 ,671.4, 860.8,2 , 1 , 18,53,stable,-0.3 ,-0.8, 0.3
"Logan County",54045,No,734.4 ,670.2, 803.2,3 , 1 , 14,102,falling,-0.9 ,-1.5, -0.4
"Lincoln County",54043,No,706.5 ,627.1, 793.1,4 , 1 , 30,59,stable,-0.6 ,-1.2, 0.0
"Roane County",54087,No,705.2 ,614, 806.2,5 , 1 , 35,45,stable,-0.2 ,-0.8, 0.4
"Pleasants County",54073,No,691.7 ,564.5, 839.2,6 , 1 , 51,21,stable,-0.3 ,-1.3, 0.8
"Mingo County",54059,No,685.3 ,610.5, 766.7,7 , 1 , 37,65,falling,-0.8 ,-1.2, -0.4
"Morgan County",54065,No,663.2 ,586.8, 746.8,8 , 1 , 43,56,stable,-0.3 ,-0.9, 0.3
"Boone County",54005,No,662.8 ,589, 743.4,9 , 1 , 42,62,falling,-1.3 ,-1.8, -0.7
"Clay County",54015,No,657.4 ,544.2, 787.3,10 , 1 , 51,24,falling,-1.6 ,-2.4, -0.9
"Fayette County",54019,No,649.7 ,598.7, 704,11 , 3 , 36,124,falling,-0.6 ,-0.9, -0.2
"Webster County",54101,No,646.9 ,537.9, 771.6,12 , 1 , 52,26,stable,-0.1 ,-0.8, 0.7
"Gilmer County",54021,No,640.3 ,516.3, 785,13 , 1 , 54,19,stable,0.0 ,-1.0, 0.9
"Berkeley County",54003,No,631.3 ,594.4, 669.9,14 , 6 , 34,235,falling,-1.1 ,-1.4, -0.7
"Jefferson County",54037,No,626.2 ,576.6, 678.9,15 , 5 , 43,125,falling,-0.9 ,-1.4, -0.4
"Mercer County",54055,No,622.4 ,579.9, 667.1,16 , 6 , 39,166,falling,-0.6 ,-1.0, -0.3
"Wood County",54107,No,612.9 ,576.9, 650.4,17 , 7 , 39,221,falling,-0.6 ,-0.9, -0.3
"Wyoming County",54109,No,609.5 ,537.5, 688.5,18 , 4 , 50,55,falling,-0.8 ,-1.3, -0.2
"Harrison County",54033,No,609 ,568.4, 651.7,19 , 7 , 43,171,falling,-0.9 ,-1.2, -0.6
"Raleigh County",54081,No,603.6 ,564.8, 644.4,20 , 8 , 45,188,falling,-0.7 ,-1.1, -0.4
"Cabell County",54011,No,600.8 ,565.3, 638,21 , 9 , 44,219,falling,-1.0 ,-1.2, -0.8
"Mason County",54053,No,598 ,536.6, 664.4,22 , 6 , 50,71,falling,-1.4 ,-1.9, -0.9
"Taylor County",54091,No,593.2 ,515.3, 679.6,23 , 4 , 52,43,falling,-1.2 ,-1.9, -0.6
"Braxton County",54007,No,591 ,509.6, 681.8,24 , 4 , 53,39,falling,-0.9 ,-1.7, -0.2
"Barbour County",54001,No,584.8 ,505.5, 673.1,25 , 4 , 53,40,falling,-0.9 ,-1.6, -0.2
"Jackson County",54035,No,582 ,523.7, 645.2,26 , 8 , 51,74,falling,-1.0 ,-1.5, -0.4
"Upshur County",54097,No,581.6 ,517.1, 652,27 , 7 , 53,60,falling,-1.1 ,-1.6, -0.5
"Mineral County",54057,No,581.5 ,520.6, 647.6,28 , 7 , 51,68,falling,-0.8 ,-1.3, -0.3
"Ohio County",54069,No,580.7 ,532, 632.7,29 , 9 , 50,111,falling,-1.3 ,-1.6, -1.0
"Summers County",54089,No,577.1 ,495.4, 668.4,30 , 4 , 54,37,falling,-1.2 ,-1.9, -0.6
"Kanawha County",54039,No,576.1 ,552.1, 600.8,31 , 17 , 46,451,falling,-1.3 ,-1.5, -1.1
"Marion County",54049,No,574 ,530.3, 620.3,32 , 11 , 50,131,falling,-0.8 ,-1.2, -0.4
"Monroe County",54063,No,573.9 ,493.7, 663.3,33 , 5 , 55,38,stable,-0.5 ,-1.2, 0.2
"Wayne County",54099,No,572 ,522.6, 624.9,34 , 10 , 51,100,falling,-1.7 ,-2.1, -1.3
"Hampshire County",54027,No,568.1 ,504.4, 637.5,35 , 8 , 53,60,stable,-0.6 ,-1.3, 0.1
"Wetzel County",54103,No,567.8 ,492.8, 651.2,36 , 7 , 54,42,stable,-0.6 ,-1.3, 0.1
"Marshall County",54051,No,566.3 ,511.2, 625.7,37 , 9 , 52,80,falling,-0.9 ,-1.4, -0.4
"Nicholas County",54067,No,566.1 ,504.6, 633,38 , 9 , 53,64,falling,-1.0 ,-1.5, -0.5
"Greenbrier County",54025,No,560.7 ,510.2, 614.8,39 , 12 , 52,93,falling,-1.2 ,-1.6, -0.7
"Hancock County",54029,No,558.8 ,504, 617.9,40 , 10 , 53,79,falling,-1.0 ,-1.4, -0.6
"Putnam County",54079,No,552.7 ,508.8, 599.4,41 , 15 , 52,120,falling,-1.1 ,-1.5, -0.7
"Brooke County",54009,No,552.4 ,490.4, 620.1,42 , 10 , 54,60,falling,-0.9 ,-1.4, -0.4
"Pocahontas County",54075,No,549.3 ,452.9, 660.2,43 , 5 , 55,24,stable,-0.9 ,-1.8, 0.0
"Preston County",54077,No,547.3 ,492.9, 606,44 , 13 , 54,76,falling,-0.8 ,-1.3, -0.4
"Tucker County",54093,No,546.2 ,444.4, 664.6,45 , 5 , 55,20,falling,-1.1 ,-2.0, -0.3
"Randolph County",54083,No,544.9 ,488.9, 605.7,46 , 12 , 54,71,falling,-0.8 ,-1.4, -0.3
