Death Rate Report for Michigan by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,20.2 ,19.7, 20.7,N/A , 11 , 29,1395,falling,-1.8 ,-2.0, -1.7
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Wayne County",26163,No,23 ,21.7, 24.3,6 , 4 , 26,265,falling,-1.8 ,-2.0, -1.5
"Oakland County",26125,No,19.2 ,17.9, 20.6,40 , 19 , 48,171,falling,-1.9 ,-2.2, -1.7
"Macomb County",26099,No,21.4 ,19.8, 23.1,20 , 7 , 38,137,falling,-1.8 ,-2.2, -1.4
"Kent County",26081,No,17.5 ,15.7, 19.5,49 , 25 , 55,70,rising,11.0 ,2.9, 19.7
"Genesee County",26049,No,22.2 ,19.8, 25,8 , 4 , 39,63,falling,-1.5 ,-2.1, -1.0
"Washtenaw County",26161,No,21.5 ,18.7, 24.6,18 , 4 , 46,45,falling,-1.5 ,-2.2, -0.8
"Kalamazoo County",26077,No,20.9 ,17.7, 24.5,22 , 4 , 51,33,falling,-1.6 ,-2.4, -0.9
"Ingham County",26065,No,20.6 ,17.5, 24.1,26 , 5 , 51,33,falling,-1.8 ,-2.6, -1.1
"Ottawa County",26139,No,17.9 ,15.1, 21,47 , 14 , 57,31,falling,-2.4 ,-3.3, -1.5
"Muskegon County",26121,No,23.2 ,19.3, 27.6,5 , 2 , 45,28,falling,-1.5 ,-2.2, -0.8
"Saginaw County",26145,No,17.7 ,14.6, 21.2,48 , 13 , 58,26,falling,-2.2 ,-3.0, -1.4
"Berrien County",26021,No,21 ,17.4, 25.3,21 , 3 , 53,26,falling,-2.2 ,-3.0, -1.3
"St. Clair County",26147,No,22.1 ,18.3, 26.6,10 , 2 , 48,26,falling,-1.3 ,-2.1, -0.5
"Livingston County",26093,No,19.9 ,16.4, 23.9,32 , 5 , 54,25,falling,-2.1 ,-3.1, -1.1
"Jackson County",26075,No,19.8 ,16.1, 24.2,33 , 4 , 56,22,falling,-2.2 ,-2.9, -1.4
"Monroe County",26115,No,20.2 ,16.4, 24.8,30 , 3 , 55,21,falling,-1.8 ,-2.8, -0.8
"Calhoun County",26025,No,18.6 ,14.8, 23.2,43 , 6 , 58,18,falling,-1.7 ,-2.6, -0.7
