Death Rate Report for Iowa by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa",19000,***,11.1 ,10.6, 11.6,N/A , 10 , 43,461,rising,0.6 ,0.4, 0.8
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Sac County",19161,***,20.9 ,11.8, 35.6,1 , 1 , 33,4,*,*,*,*
"Lee County",19111,***,16.7 ,12, 22.9,2 , 1 , 28,9,stable,1.3 ,-0.1, 2.8
"Hardin County",19083,***,15.7 ,9.6, 24.9,3 , 1 , 35,4,*,*,*,*
"Mahaska County",19123,***,15.5 ,9.9, 23.6,4 , 1 , 34,5,*,*,*,*
"Floyd County",19067,***,15.2 ,9, 24.9,5 , 1 , 35,4,*,*,*,*
"Wapello County",19179,***,14.8 ,10.1, 21,6 , 1 , 33,7,*,*,*,*
"Bremer County",19017,***,14.6 ,9.4, 22,7 , 1 , 35,5,*,*,*,*
"Pottawattamie County",19155,***,14 ,11.2, 17.3,8 , 2 , 27,18,rising,1.4 ,0.3, 2.6
"Marion County",19125,***,13.5 ,9.1, 19.5,9 , 1 , 35,6,*,*,*,*
"Buchanan County",19019,***,13.5 ,7.8, 21.8,10 , 1 , 36,4,*,*,*,*
"Jasper County",19099,***,13.3 ,9.2, 18.9,11 , 1 , 35,7,stable,1.3 ,-0.6, 3.2
"Boone County",19015,***,12.6 ,7.8, 19.5,12 , 1 , 36,4,stable,0.5 ,-1.7, 2.7
"Benton County",19011,***,12.6 ,8, 19.2,13 , 1 , 36,5,*,*,*,*
"Dickinson County",19059,***,12.6 ,7.4, 20.8,14 , 1 , 36,4,*,*,*,*
"Jackson County",19097,***,12.4 ,7.3, 20.3,15 , 1 , 36,4,stable,1.4 ,-0.7, 3.5
"Scott County",19163,***,12.4 ,10.3, 14.7,16 , 5 , 30,27,stable,0.8 ,-0.3, 1.8
"Plymouth County",19149,***,11.8 ,7.2, 18.5,17 , 1 , 36,4,stable,-0.7 ,-2.8, 1.4
"Clay County",19041,***,11.7 ,6.7, 19.9,18 , 1 , 36,3,*,*,*,*
"Sioux County",19167,***,11.7 ,7.5, 17.5,19 , 2 , 36,5,*,*,*,*
"Black Hawk County",19013,***,11.5 ,9.3, 14.2,20 , 6 , 33,19,stable,0.7 ,-0.5, 1.8
"Cedar County",19031,***,11.4 ,6.5, 19.4,21 , 1 , 36,3,*,*,*,*
"Dubuque County",19061,***,11.3 ,8.9, 14.2,22 , 5 , 34,16,stable,0.6 ,-0.6, 1.7
"Polk County",19153,***,11.1 ,9.8, 12.5,23 , 10 , 31,54,stable,0.4 ,-0.2, 0.9
"Linn County",19113,***,11 ,9.3, 13,24 , 9 , 33,31,stable,0.2 ,-0.7, 1.1
"Clinton County",19045,***,10.9 ,7.6, 15.3,25 , 4 , 36,8,*,*,*,*
"Muscatine County",19139,***,10.8 ,7.3, 15.5,26 , 4 , 36,6,*,*,*,*
"Woodbury County",19193,***,10.7 ,8.2, 13.7,27 , 7 , 35,13,stable,0.1 ,-1.1, 1.2
"Webster County",19187,***,10.6 ,7.1, 15.6,28 , 4 , 36,6,stable,0.7 ,-1.0, 2.4
"Des Moines County",19057,***,10.4 ,7, 15.2,29 , 4 , 36,6,stable,-0.7 ,-2.4, 1.2
