Death Rate Report for Wisconsin by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,***,3.8 ,3.6, 4,N/A , 8 , 31,291,falling,-0.7 ,-1.0, -0.5
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Wood County",55141,***,6 ,4.1, 8.6,1 , 1 , 17,7,stable,1.2 ,-0.5, 2.8
"Brown County",55009,***,4.9 ,3.8, 6.1,5 , 1 , 18,15,stable,0.4 ,-1.1, 1.9
"La Crosse County",55063,***,4.8 ,3.3, 6.8,6 , 1 , 23,7,stable,0.4 ,-1.0, 1.9
"Dane County",55025,***,3.3 ,2.6, 4,20 , 9 , 25,19,stable,0.1 ,-1.0, 1.2
"Jefferson County",55055,***,4.5 ,2.9, 6.7,9 , 1 , 25,5,stable,-0.9 ,-2.3, 0.6
"Rock County",55105,***,3.2 ,2.2, 4.5,22 , 6 , 25,7,stable,-1.0 ,-2.9, 0.9
"Walworth County",55127,***,3.8 ,2.5, 5.6,12 , 2 , 25,5,stable,-1.1 ,-3.2, 1.0
"Milwaukee County",55079,***,3.7 ,3.1, 4.2,14 , 7 , 22,38,falling,-1.2 ,-1.7, -0.6
"Racine County",55101,***,4.2 ,3.1, 5.6,10 , 2 , 23,10,stable,-1.2 ,-2.4, 0.1
"Waukesha County",55133,***,3 ,2.4, 3.8,24 , 11 , 25,18,stable,-1.2 ,-2.4, 0.0
"Eau Claire County",55035,***,3.6 ,2.2, 5.5,15 , 2 , 25,4,stable,-1.3 ,-3.4, 0.8
"Outagamie County",55087,***,3.7 ,2.6, 5,13 , 3 , 25,8,stable,-1.3 ,-2.8, 0.2
"Chippewa County",55017,***,4.7 ,2.8, 7.4,7 , 1 , 25,4,stable,-1.5 ,-3.2, 0.3
"Kenosha County",55059,***,3.5 ,2.4, 4.9,17 , 3 , 25,7,stable,-1.5 ,-3.0, 0.0
"Winnebago County",55139,***,3.2 ,2.2, 4.5,23 , 6 , 25,7,falling,-1.6 ,-3.0, -0.3
"Sheboygan County",55117,***,3.5 ,2.3, 5.1,18 , 3 , 25,5,falling,-1.8 ,-3.2, -0.4
"Marathon County",55073,***,2.7 ,1.7, 4,25 , 10 , 25,5,falling,-4.8 ,-7.7, -1.8
"Dodge County",55027,***,5.5 ,3.8, 7.8,2 , 1 , 19,7,*,*,*,*
"Fond du Lac County",55039,***,3.5 ,2.2, 5.3,16 , 3 , 25,5,*,*,*,*
"Manitowoc County",55071,***,5.2 ,3.5, 7.5,4 , 1 , 22,7,*,*,*,*
"Ozaukee County",55089,***,3.2 ,2, 5.2,21 , 4 , 25,4,*,*,*,*
"Polk County",55095,***,5.3 ,3.1, 8.8,3 , 1 , 25,4,*,*,*,*
"Portage County",55097,***,4.2 ,2.5, 6.7,11 , 1 , 25,4,*,*,*,*
"Sauk County",55111,***,4.5 ,2.8, 7.1,8 , 1 , 25,4,*,*,*,*
"Washington County",55131,***,3.3 ,2.2, 4.7,19 , 5 , 25,6,*,*,*,*
"Adams County",55001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashland County",55003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barron County",55005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bayfield County",55007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County",55011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burnett County",55013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calumet County",55015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",55019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",55021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",55023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Door County",55029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County",55031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dunn County",55033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Florence County",55037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forest County",55041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",55043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Green County",55045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Green Lake County",55047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iowa County",55049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iron County",55051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",55053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Juneau County",55057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kewaunee County",55061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lafayette County",55065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Langlade County",55067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",55069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marinette County",55075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marquette County",55077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Menominee County",55078,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County",55081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oconto County",55083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oneida County",55085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pepin County",55091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pierce County",55093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Price County",55099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Richland County",55103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rusk County",55107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sawyer County",55113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Shawano County",55115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Croix County",55109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Taylor County",55119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Trempealeau County",55121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Vernon County",55123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Vilas County",55125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washburn County",55129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Waupaca County",55135,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Waushara County",55137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/17/2024 3:21 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

