Death Rate Report for South Dakota by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota",46000,Yes,87.8 ,54.8, 131.1,N/A , 37 , 50,7,*,*,*,*
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Minnehaha County",46099,No,210.2 ,110.5, 349.6,N/A , N/A , N/A,4,*,*,*,*
"Aurora County",46003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beadle County",46005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bennett County",46007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bon Homme County",46009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brookings County",46011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",46013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brule County",46015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County",46017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butte County",46019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Campbell County",46021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charles Mix County",46023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",46025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",46027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Codington County",46029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Corson County",46031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County",46033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Davison County",46035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Day County",46037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deuel County",46039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dewey County",46041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County",46043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edmunds County",46045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fall River County",46047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Faulk County",46049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",46051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gregory County",46053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haakon County",46055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamlin County",46057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hand County",46059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hanson County",46061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harding County",46063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hughes County",46065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hutchinson County",46067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hyde County",46069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",46071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jerauld County",46073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jones County",46075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kingsbury County",46077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County",46079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County",46081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",46083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lyman County",46085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County",46091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
