Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,530 ,527.1, 532.8,N/A , 14 , 18,26995,falling,-2.1 ,-2.6, -1.5
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"York County",42133,No,547.4 ,531.6, 563.5,27 , 14 , 43,931,falling,-1.0 ,-1.1, -0.8
"Wyoming County",42131,No,554.4 ,495.5, 618.5,21 , 1 , 63,67,falling,-0.6 ,-1.0, -0.1
"Westmoreland County",42129,No,533.1 ,517.5, 549.1,34 , 19 , 50,912,falling,-1.0 ,-1.2, -0.9
"Wayne County",42127,No,520 ,480.5, 561.9,45 , 10 , 63,131,falling,-1.4 ,-1.8, -1.0
"Washington County",42125,No,574.9 ,552.8, 597.6,13 , 3 , 32,525,falling,-0.9 ,-1.1, -0.7
"Warren County",42123,No,593.7 ,545.3, 645.3,6 , 1 , 44,114,falling,-0.8 ,-1.1, -0.4
"Venango County",42121,No,547.4 ,506.2, 591.1,26 , 3 , 58,136,falling,-0.9 ,-1.3, -0.5
"Union County",42119,No,430.7 ,387.9, 476.9,66 , 51 , 67,76,falling,-1.0 ,-1.4, -0.6
"Tioga County",42117,No,524.8 ,479.5, 573.3,41 , 5 , 64,100,falling,-0.9 ,-1.4, -0.4
"Susquehanna County",42115,No,546.5 ,500.9, 595,28 , 3 , 62,109,falling,-1.2 ,-1.7, -0.7
"Sullivan County",42113,No,612.6 ,497.9, 745.6,2 , 1 , 65,21,stable,-0.8 ,-1.7, 0.1
"Somerset County",42111,No,490.4 ,457.9, 524.6,57 , 27 , 65,174,falling,-0.8 ,-1.1, -0.5
"Snyder County",42109,No,485.4 ,439.1, 535.3,59 , 17 , 66,81,falling,-1.5 ,-1.9, -1.0
"Schuylkill County",42107,No,643.7 ,615.5, 673,1 , 1 , 7,400,falling,-0.6 ,-0.7, -0.4
"Potter County",42105,No,551.3 ,481, 629,23 , 1 , 65,46,falling,-0.8 ,-1.4, -0.1
"Pike County",42103,No,466 ,429.7, 504.6,64 , 39 , 67,124,falling,-1.4 ,-2.0, -0.8
"Philadelphia County",42101,No,589.9 ,580.1, 599.8,7 , 3 , 17,2846,falling,-1.9 ,-2.1, -1.7
"Perry County",42099,No,596.5 ,545.7, 650.6,5 , 1 , 46,106,falling,-0.6 ,-1.0, -0.3
"Northumberland County",42097,No,586.1 ,553.2, 620.3,10 , 2 , 35,245,falling,-1.0 ,-1.2, -0.7
"Northampton County",42095,No,520.5 ,502.6, 539,43 , 24 , 56,656,falling,-1.1 ,-1.2, -0.9
"Montour County",42093,No,517.1 ,448.9, 592.7,48 , 2 , 67,43,falling,-0.9 ,-1.6, -0.2
"Montgomery County",42091,No,483.1 ,472.3, 494.1,61 , 50 , 64,1579,falling,-1.7 ,-1.9, -1.5
"Monroe County",42089,No,530.5 ,504.9, 556.9,37 , 15 , 57,339,falling,-1.5 ,-1.8, -1.2
"Mifflin County",42087,No,587.1 ,541.6, 635.4,9 , 1 , 45,125,falling,-0.5 ,-0.9, -0.1
"Mercer County",42085,No,565 ,535.9, 595.3,18 , 3 , 46,292,falling,-0.8 ,-1.1, -0.5
"McKean County",42083,No,543.7 ,495.2, 595.6,29 , 3 , 62,95,falling,-1.2 ,-1.7, -0.8
"Lycoming County",42081,No,574.4 ,543.9, 606.2,14 , 2 , 41,273,falling,-0.6 ,-0.9, -0.4
"Luzerne County",42079,No,547.9 ,530.3, 566,25 , 12 , 46,751,falling,-0.9 ,-1.1, -0.7
"Lehigh County",42077,No,503.2 ,486.1, 520.6,51 , 35 , 61,677,falling,-2.3 ,-3.2, -1.3
"Lebanon County",42075,No,531.1 ,504.7, 558.5,35 , 12 , 57,312,falling,-0.9 ,-1.1, -0.7
"Lawrence County",42073,No,568.3 ,535.5, 602.6,16 , 2 , 46,233,falling,-0.9 ,-1.1, -0.7
