Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,Yes,15.3 ,14.9, 15.8,N/A , 13 , 28,994,falling,-2.0 ,-2.1, -1.9
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Northampton County",37131,Yes,36.4 ,21.8, 57.3,1 , 1 , 56,4,stable,0.8 ,-1.2, 2.8
"Vance County",37181,Yes,30.5 ,21.5, 41.9,2 , 1 , 40,8,stable,-1.4 ,-3.0, 0.3
"Stokes County",37169,Yes,26.8 ,18.9, 37.2,3 , 1 , 53,8,stable,1.4 ,-0.2, 3.0
"Anson County",37007,Yes,26.7 ,16, 41.8,4 , 1 , 68,4,stable,-1.4 ,-2.9, 0.0
"Bladen County",37017,Yes,26.5 ,16.9, 39.5,5 , 1 , 65,5,falling,-1.9 ,-3.5, -0.2
"Duplin County",37061,Yes,25 ,18, 33.8,6 , 1 , 55,8,stable,8.3 ,-1.1, 18.6
"Beaufort County",37013,Yes,23.8 ,16, 34.1,7 , 1 , 64,6,stable,-0.9 ,-2.1, 0.4
"Yadkin County",37197,Yes,23.7 ,15.7, 34.6,8 , 1 , 67,6,stable,-0.2 ,-1.7, 1.3
"Richmond County",37153,Yes,22.6 ,15.3, 32.1,9 , 1 , 67,6,stable,-1.0 ,-2.7, 0.7
"Halifax County",37083,Yes,22.5 ,15.3, 32,10 , 1 , 66,6,falling,-1.9 ,-3.0, -0.7
"Scotland County",37165,Yes,22.1 ,14, 33.3,11 , 1 , 69,5,stable,-1.8 ,-3.5, 0.0
"Onslow County",37133,Yes,21.9 ,17.7, 26.7,12 , 2 , 47,20,stable,0.1 ,-0.9, 1.1
"Robeson County",37155,Yes,21.9 ,17.5, 27,13 , 2 , 52,17,stable,-0.9 ,-1.9, 0.0
"Hoke County",37093,Yes,21.8 ,15.3, 30,14 , 1 , 64,7,falling,-1.9 ,-3.2, -0.5
"McDowell County",37111,Yes,21.5 ,14.4, 30.8,15 , 1 , 68,6,stable,-0.5 ,-1.8, 0.8
"Franklin County",37069,Yes,20.8 ,15.1, 28,16 , 2 , 65,9,stable,-1.6 ,-3.5, 0.4
"Lenoir County",37107,Yes,20.2 ,13.8, 28.6,17 , 2 , 68,6,falling,-1.7 ,-3.0, -0.4
"Cleveland County",37045,Yes,20.1 ,15.1, 26.2,18 , 3 , 61,11,stable,-1.1 ,-2.5, 0.4
"Rutherford County",37161,Yes,19.4 ,13.6, 26.7,19 , 2 , 67,8,stable,-0.3 ,-1.5, 0.9
"Catawba County",37035,Yes,19.2 ,15.5, 23.6,20 , 5 , 59,19,falling,-1.3 ,-2.0, -0.5
"Pasquotank County",37139,Yes,19.2 ,12, 29.1,21 , 1 , 69,4,stable,-0.4 ,-2.1, 1.4
"Person County",37145,Yes,19.2 ,12.1, 29,22 , 2 , 69,5,stable,-1.5 ,-3.4, 0.3
"Jackson County",37099,Yes,19.1 ,11.7, 29.2,23 , 2 , 69,4,falling,-1.9 ,-3.7, -0.1
"Burke County",37023,Yes,19 ,14, 25.1,24 , 3 , 66,10,stable,-0.9 ,-1.9, 0.1
"Craven County",37049,Yes,18.9 ,14, 25,25 , 4 , 66,10,stable,-0.8 ,-1.8, 0.2
"Davie County",37059,Yes,18.7 ,11.9, 28.1,26 , 2 , 69,5,stable,-1.6 ,-3.3, 0.2
"Caldwell County",37027,Yes,18.7 ,13.7, 24.9,27 , 4 , 67,10,stable,-0.3 ,-1.1, 0.6
"Dare County",37055,Yes,18.6 ,11.5, 28.7,28 , 2 , 69,4,stable,-1.3 ,-3.0, 0.5
"Wilkes County",37193,Yes,18.6 ,13, 25.7,29 , 3 , 68,7,stable,-0.8 ,-2.4, 0.8
"Lincoln County",37109,Yes,18.5 ,13.8, 24.5,30 , 4 , 66,10,stable,-1.4 ,-2.9, 0.2
"Alexander County",37003,Yes,18.2 ,11.1, 28.2,31 , 2 , 69,4,stable,-0.7 ,-2.0, 0.7
"Cumberland County",37051,Yes,17.9 ,15.3, 20.9,32 , 12 , 57,34,falling,-1.1 ,-1.9, -0.3
"Moore County",37125,Yes,17.6 ,13, 23.4,33 , 5 , 68,10,falling,-1.7 ,-3.0, -0.5
"Granville County",37077,Yes,17.6 ,12.1, 24.7,34 , 3 , 69,7,stable,-1.5 ,-3.4, 0.5
