Death Rate Report for Illinois by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,***,3.6 ,3.5, 3.8,N/A , 16 , 35,562,falling,-0.8 ,-1.0, -0.6
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Sangamon County",17167,***,2.8 ,2, 3.9,30 , 14 , 30,8,falling,-2.0 ,-3.1, -0.8
"McHenry County",17111,***,3.1 ,2.3, 4.1,29 , 11 , 30,11,falling,-1.6 ,-2.8, -0.3
"DeKalb County",17037,***,3.1 ,1.8, 5.1,28 , 6 , 30,3,*,*,*,*
"Champaign County",17019,***,3.1 ,2.1, 4.5,27 , 8 , 30,6,stable,-1.4 ,-2.9, 0.1
"DuPage County",17043,***,3.2 ,2.7, 3.7,26 , 15 , 30,37,falling,-1.4 ,-2.2, -0.7
"Cook County",17031,***,3.3 ,3.1, 3.5,25 , 18 , 29,193,falling,-1.2 ,-1.5, -0.8
"Lake County",17097,***,3.3 ,2.7, 3.9,24 , 13 , 30,27,stable,-0.6 ,-1.6, 0.3
"Kankakee County",17091,***,3.3 ,2.1, 5,23 , 5 , 30,5,stable,-0.9 ,-2.7, 0.8
"Kendall County",17093,***,3.4 ,1.9, 5.4,22 , 4 , 30,3,*,*,*,*
"Kane County",17089,***,3.4 ,2.8, 4.2,21 , 11 , 30,19,falling,-1.6 ,-2.8, -0.4
"McLean County",17113,***,3.6 ,2.4, 5.2,20 , 5 , 30,6,stable,0.5 ,-1.2, 2.2
"Will County",17197,***,4 ,3.3, 4.7,19 , 7 , 27,28,stable,-0.5 ,-1.5, 0.6
"Winnebago County",17201,***,4 ,3.1, 5.1,18 , 5 , 28,15,stable,0.1 ,-1.3, 1.4
"St. Clair County",17163,***,4.1 ,3.1, 5.2,17 , 4 , 29,13,stable,-0.6 ,-1.8, 0.6
"Peoria County",17143,***,4.1 ,3, 5.6,16 , 4 , 30,9,stable,-0.9 ,-2.1, 0.3
"Macon County",17115,***,4.1 ,2.8, 6,15 , 3 , 30,6,stable,-1.0 ,-2.5, 0.5
"Rock Island County",17161,***,4.2 ,3, 5.6,14 , 4 , 30,9,stable,-0.1 ,-1.7, 1.5
"Madison County",17119,***,4.3 ,3.4, 5.4,13 , 4 , 27,15,stable,0.5 ,-0.6, 1.6
"Adams County",17001,***,4.4 ,2.6, 7,12 , 1 , 30,4,*,*,*,*
"Whiteside County",17195,***,4.4 ,2.7, 7,11 , 2 , 30,4,stable,-1.5 ,-3.2, 0.2
"Tazewell County",17179,***,4.4 ,3.1, 6.1,10 , 3 , 30,8,stable,-0.1 ,-1.5, 1.4
"Stephenson County",17177,***,4.7 ,2.8, 7.7,9 , 1 , 30,4,*,*,*,*
"La Salle County",17099,***,4.9 ,3.4, 6.8,8 , 1 , 28,8,stable,-0.2 ,-2.0, 1.6
"Ogle County",17141,***,5 ,3, 8,7 , 1 , 30,4,*,*,*,*
"Macoupin County",17117,***,5.1 ,3, 8.3,6 , 1 , 30,4,*,*,*,*
"Vermilion County",17183,***,5.8 ,3.9, 8.4,5 , 1 , 26,6,stable,-0.2 ,-1.7, 1.3
"Livingston County",17105,***,6.4 ,3.7, 10.6,4 , 1 , 29,3,rising,2.1 ,0.1, 4.1
"Iroquois County",17075,***,6.5 ,3.7, 11.2,3 , 1 , 29,3,*,*,*,*
"Lee County",17103,***,6.8 ,3.8, 11.4,2 , 1 , 30,3,*,*,*,*
"Randolph County",17157,***,7.6 ,4.4, 12.5,1 , 1 , 26,4,*,*,*,*
"Alexander County",17003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
