Death Rate Report for Mississippi by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,Yes,17.6 ,16.9, 18.2,N/A , 1 , 2,632,falling,-1.3 ,-1.6, -0.9
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Lamar County",28073,Yes,10.9 ,7.6, 15.2,63 , 37 , 63,7,*,*,*,*
"Simpson County",28127,Yes,11.6 ,6.9, 18.6,62 , 22 , 63,4,stable,-1.6 ,-3.6, 0.4
"Rankin County",28121,Yes,12 ,9.8, 14.5,61 , 41 , 63,21,falling,-1.5 ,-2.5, -0.6
"Forrest County",28035,Yes,12.6 ,9.3, 16.6,60 , 31 , 63,10,falling,-2.2 ,-3.4, -1.1
"Itawamba County",28057,Yes,12.6 ,7.4, 20.3,59 , 14 , 63,4,falling,-2.1 ,-3.8, -0.4
"Lauderdale County",28075,Yes,12.7 ,9.7, 16.5,58 , 33 , 63,13,falling,-1.6 ,-2.9, -0.2
"Tippah County",28139,Yes,13.1 ,7.7, 21.2,57 , 14 , 63,4,falling,-2.0 ,-3.9, -0.1
"Tishomingo County",28141,Yes,13.1 ,7.7, 21.4,56 , 12 , 63,4,*,*,*,*
"Jones County",28067,Yes,13.2 ,10, 17.3,55 , 28 , 63,12,stable,-0.2 ,-1.3, 0.9
"Smith County",28129,Yes,13.2 ,7.5, 22.3,54 , 12 , 63,3,stable,0.1 ,-1.9, 2.0
"Prentiss County",28117,Yes,13.5 ,8, 21.3,53 , 12 , 63,4,stable,-0.7 ,-2.3, 1.0
"Lafayette County",28071,Yes,14 ,9.8, 19.5,52 , 19 , 63,7,stable,-1.0 ,-2.5, 0.6
"Alcorn County",28003,Yes,14.6 ,10.1, 20.5,51 , 14 , 63,7,stable,-1.0 ,-2.3, 0.3
"Pontotoc County",28115,Yes,14.9 ,9.9, 21.6,50 , 11 , 63,6,stable,1.0 ,-0.8, 2.8
"Hancock County",28045,Yes,15.1 ,11.1, 20.3,49 , 17 , 63,10,falling,-1.6 ,-3.0, -0.2
"Jackson County",28059,Yes,15.2 ,12.7, 18.2,48 , 25 , 60,26,falling,-1.7 ,-2.6, -0.8
"DeSoto County",28033,Yes,15.6 ,13.1, 18.4,47 , 23 , 59,29,falling,-1.3 ,-2.3, -0.4
"Union County",28145,Yes,15.6 ,10.3, 22.8,46 , 9 , 63,6,stable,0.0 ,-1.9, 2.0
"Monroe County",28095,Yes,15.6 ,10.9, 21.8,45 , 13 , 63,8,stable,-0.3 ,-1.8, 1.3
"George County",28039,Yes,16.1 ,9.5, 25.4,44 , 5 , 63,4,stable,-1.4 ,-3.5, 0.7
"Marion County",28091,Yes,16.4 ,11, 23.9,43 , 8 , 63,6,stable,-1.0 ,-2.4, 0.4
"Grenada County",28043,Yes,16.8 ,10.3, 25.9,42 , 4 , 63,4,stable,-0.7 ,-2.6, 1.2
