Death Rate Report for Alabama by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,***,3.8 ,3.6, 4,N/A , 24 , 41,242,stable,-0.1 ,-0.4, 0.2
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Cherokee County",01019,***,8.2 ,4.6, 14.1,1 , 1 , 19,3,*,*,*,*
"Escambia County",01053,***,6.7 ,3.8, 11.3,2 , 1 , 22,3,*,*,*,*
"Blount County",01009,***,6.4 ,4.1, 9.7,3 , 1 , 19,5,*,*,*,*
"Talladega County",01121,***,5.7 ,3.9, 8.2,4 , 1 , 19,6,stable,1.6 ,-0.5, 3.8
"Tallapoosa County",01123,***,5.6 ,3.2, 9.4,5 , 1 , 23,3,*,*,*,*
"Calhoun County",01015,***,5.6 ,4, 7.6,6 , 1 , 17,9,rising,2.8 ,1.0, 4.6
"Marshall County",01095,***,5.5 ,3.7, 7.8,7 , 1 , 20,7,*,*,*,*
"Baldwin County",01003,***,5.4 ,4.3, 6.8,8 , 1 , 14,18,stable,0.4 ,-1.1, 1.9
"Lee County",01081,***,4.9 ,3.4, 6.7,9 , 2 , 21,7,*,*,*,*
"Walker County",01127,***,4.7 ,2.9, 7.4,10 , 1 , 23,4,*,*,*,*
"Jackson County",01071,***,4.4 ,2.7, 7.2,11 , 2 , 24,4,*,*,*,*
"Limestone County",01083,***,4.3 ,2.8, 6.4,12 , 2 , 23,5,*,*,*,*
"Mobile County",01097,***,3.9 ,3.2, 4.8,13 , 7 , 21,21,falling,-1.0 ,-1.8, -0.2
"Houston County",01069,***,3.8 ,2.5, 5.7,14 , 3 , 24,5,*,*,*,*
"Montgomery County",01101,***,3.8 ,2.8, 5,15 , 6 , 23,10,stable,-0.8 ,-2.1, 0.4
"Madison County",01089,***,3.4 ,2.6, 4.3,16 , 9 , 23,15,stable,-1.3 ,-2.7, 0.1
