Death Rate Report for Pennsylvania by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,***,5.6 ,5.5, 5.8,N/A , 4 , 21,1001,falling,-2.4 ,-2.6, -2.3
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Lawrence County",42073,***,4.1 ,2.8, 6,53 , 13 , 53,6,falling,-3.3 ,-4.5, -2.0
"Columbia County",42037,***,4.2 ,2.6, 6.7,52 , 8 , 53,4,falling,-1.6 ,-3.1, -0.1
"Carbon County",42025,***,4.3 ,2.7, 6.9,51 , 6 , 53,4,stable,-1.2 ,-2.8, 0.4
"Wayne County",42127,***,4.4 ,2.7, 7.2,50 , 6 , 53,4,falling,-2.2 ,-4.2, -0.2
"Philadelphia County",42101,***,4.9 ,4.4, 5.4,49 , 28 , 52,82,falling,-2.6 ,-3.0, -2.2
"Bucks County",42017,***,4.9 ,4.3, 5.6,48 , 22 , 52,43,falling,-2.5 ,-3.0, -2.0
"Blair County",42013,***,5 ,3.7, 6.6,47 , 8 , 53,10,falling,-1.7 ,-3.0, -0.3
"Monroe County",42089,***,5 ,3.7, 6.6,46 , 8 , 53,10,falling,-2.2 ,-3.9, -0.4
"Montgomery County",42091,***,5.2 ,4.6, 5.8,45 , 19 , 51,60,falling,-2.2 ,-2.9, -1.6
"Indiana County",42063,***,5.2 ,3.6, 7.5,44 , 3 , 53,7,falling,-2.8 ,-4.2, -1.3
"Cumberland County",42041,***,5.2 ,4.2, 6.4,43 , 10 , 52,19,falling,-2.5 ,-3.3, -1.7
"Washington County",42125,***,5.2 ,4.2, 6.5,42 , 9 , 53,17,falling,-2.1 ,-2.9, -1.2
"Bedford County",42009,***,5.2 ,3.1, 8.5,41 , 2 , 53,4,stable,-0.7 ,-2.8, 1.4
"Lebanon County",42075,***,5.2 ,4, 6.9,40 , 7 , 53,12,falling,-3.1 ,-4.1, -2.2
"Butler County",42019,***,5.2 ,4.1, 6.7,39 , 8 , 53,14,falling,-1.9 ,-2.9, -0.9
"Chester County",42029,***,5.3 ,4.5, 6.1,38 , 14 , 51,34,falling,-1.5 ,-2.2, -0.8
"Allegheny County",42003,***,5.4 ,4.9, 5.9,37 , 19 , 48,97,falling,-3.0 ,-3.6, -2.3
"Warren County",42123,***,5.4 ,3, 9.2,36 , 1 , 53,3,stable,-0.7 ,-2.5, 1.2
"York County",42133,***,5.4 ,4.6, 6.4,35 , 12 , 51,32,falling,-2.8 ,-3.5, -2.1
"Lackawanna County",42069,***,5.5 ,4.4, 6.9,34 , 7 , 52,17,falling,-1.5 ,-2.5, -0.5
"Clearfield County",42033,***,5.5 ,3.8, 7.8,33 , 3 , 53,7,stable,-0.9 ,-2.5, 0.7
"Lehigh County",42077,***,5.5 ,4.6, 6.6,32 , 8 , 51,26,falling,-2.2 ,-2.9, -1.4
"Luzerne County",42079,***,5.5 ,4.6, 6.6,31 , 8 , 51,26,falling,-2.7 ,-3.9, -1.6
"Lancaster County",42071,***,5.6 ,4.9, 6.5,30 , 11 , 49,43,falling,-2.3 ,-2.9, -1.8
"Clinton County",42035,***,5.7 ,3.2, 9.6,29 , 1 , 53,3,stable,-1.8 ,-3.5, 0.0
"Mercer County",42085,***,5.8 ,4.3, 7.6,28 , 3 , 53,11,falling,-1.1 ,-2.2, -0.1
"Armstrong County",42005,***,5.8 ,3.9, 8.5,27 , 1 , 53,6,falling,-1.8 ,-3.2, -0.5
"Beaver County",42007,***,5.9 ,4.6, 7.4,26 , 4 , 52,16,falling,-2.1 ,-3.1, -1.1
"Bradford County",42015,***,5.9 ,4, 8.7,25 , 1 , 53,6,stable,-1.5 ,-2.9, 0.0
"Venango County",42121,***,5.9 ,3.8, 9.2,24 , 1 , 53,5,falling,-2.5 ,-4.0, -0.9
"Adams County",42001,***,6 ,4.4, 8,23 , 2 , 52,9,falling,-2.5 ,-3.9, -1.0
"Delaware County",42045,***,6 ,5.2, 6.9,22 , 7 , 46,42,falling,-1.4 ,-2.2, -0.7
"Tioga County",42117,***,6 ,3.4, 10.1,21 , 1 , 53,4,*,*,*,*
"Greene County",42059,***,6.2 ,3.5, 10.4,20 , 1 , 53,3,stable,-1.2 ,-3.2, 0.9
"Westmoreland County",42129,***,6.2 ,5.3, 7.2,19 , 5 , 44,37,falling,-1.6 ,-2.3, -0.9
"Somerset County",42111,***,6.3 ,4.4, 8.9,18 , 1 , 53,8,falling,-2.1 ,-3.5, -0.7
"Schuylkill County",42107,***,6.4 ,5, 8.1,17 , 2 , 51,14,falling,-1.6 ,-2.7, -0.5
"Berks County",42011,***,6.4 ,5.4, 7.5,16 , 4 , 44,34,falling,-1.7 ,-2.4, -0.9
"Centre County",42027,***,6.4 ,4.9, 8.4,15 , 1 , 51,12,stable,-1.4 ,-2.7, 0.0
"Huntingdon County",42061,***,6.5 ,4.1, 10,14 , 1 , 53,5,falling,-1.6 ,-3.2, -0.1
"Dauphin County",42043,***,6.5 ,5.3, 7.8,13 , 2 , 45,23,falling,-1.7 ,-2.7, -0.8
"Erie County",42049,***,6.6 ,5.4, 7.9,12 , 2 , 46,24,falling,-2.5 ,-3.7, -1.3
"Fayette County",42051,***,6.6 ,5.1, 8.6,11 , 1 , 50,14,falling,-2.5 ,-3.6, -1.5
"Franklin County",42055,***,6.9 ,5.4, 8.7,10 , 1 , 47,15,falling,-2.1 ,-3.2, -1.0
"Northampton County",42095,***,6.9 ,5.8, 8.1,9 , 2 , 36,31,falling,-1.2 ,-2.0, -0.5
"Lycoming County",42081,***,7.1 ,5.4, 9.3,8 , 1 , 48,12,falling,-1.4 ,-2.4, -0.3
"Elk County",42047,***,7.4 ,4.5, 12,7 , 1 , 53,4,*,*,*,*
"Cambria County",42021,***,7.4 ,5.8, 9.4,6 , 1 , 44,16,stable,-0.2 ,-1.2, 0.8
"Snyder County",42109,***,7.5 ,4.6, 11.8,5 , 1 , 53,4,*,*,*,*
"Mifflin County",42087,***,7.6 ,5, 11.3,4 , 1 , 52,6,stable,-1.4 ,-2.8, 0.1
"Jefferson County",42065,***,7.7 ,4.9, 11.8,3 , 1 , 53,5,stable,-0.4 ,-2.0, 1.3
"Northumberland County",42097,***,8.1 ,6.1, 10.6,2 , 1 , 43,12,stable,-0.7 ,-2.0, 0.5
"Crawford County",42039,***,8.7 ,6.5, 11.5,1 , 1 , 36,11,stable,0.2 ,-1.0, 1.4
"Cameron County",42023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarion County",42031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forest County",42053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",42057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Juniata County",42067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McKean County",42083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montour County",42093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County",42099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pike County",42103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Potter County",42105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sullivan County",42113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Susquehanna County",42115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County",42119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wyoming County",42131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/01/2024 5:51 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
*** No Healthy People 2030 Objective for this cancer.
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

