Death Rate Report for North Carolina by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,5.9 ,5.7, 6.1,N/A , 21 , 43,726,falling,-0.9 ,-1.1, -0.7
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Sampson County",37163,***,10.2 ,7.1, 14.1,1 , 1 , 46,8,stable,1.5 ,-0.6, 3.7
"Lenoir County",37107,***,10.1 ,7.1, 14.2,2 , 1 , 48,8,*,*,*,*
"Onslow County",37133,***,9.1 ,6.9, 11.6,3 , 1 , 40,12,stable,0.2 ,-1.5, 1.9
"Halifax County",37083,***,8.9 ,5.9, 13.1,4 , 1 , 59,6,stable,0.8 ,-0.9, 2.5
"Franklin County",37069,***,8.7 ,6, 12.3,5 , 1 , 56,7,stable,1.5 ,0.0, 3.0
"Ashe County",37009,***,8.5 ,5.1, 13.9,6 , 1 , 64,4,*,*,*,*
"Person County",37145,***,8.3 ,5, 13,7 , 1 , 65,4,*,*,*,*
"Lincoln County",37109,***,8 ,5.7, 11,8 , 1 , 59,8,stable,-1.2 ,-2.8, 0.6
"Cleveland County",37045,***,8 ,5.8, 10.6,9 , 1 , 56,10,stable,0.4 ,-1.1, 1.9
"Rockingham County",37157,***,7.9 ,5.8, 10.7,10 , 1 , 57,10,stable,-0.5 ,-2.1, 1.1
"Davie County",37059,***,7.9 ,5, 12,11 , 1 , 64,5,*,*,*,*
"Rowan County",37159,***,7.6 ,5.9, 9.8,12 , 2 , 50,14,stable,-0.1 ,-1.4, 1.2
"Surry County",37171,***,7.6 ,5.4, 10.5,13 , 1 , 60,8,stable,-0.9 ,-2.6, 0.9
"Cherokee County",37039,***,7.5 ,4.2, 13,14 , 1 , 65,4,*,*,*,*
"Carteret County",37031,***,7.4 ,5.2, 10.3,15 , 1 , 61,9,*,*,*,*
"Rutherford County",37161,***,7.4 ,5.1, 10.5,16 , 1 , 62,7,stable,-0.8 ,-2.5, 0.9
"Stanly County",37167,***,7.3 ,5, 10.5,17 , 1 , 62,6,*,*,*,*
"Craven County",37049,***,7.2 ,5.4, 9.5,18 , 2 , 59,11,stable,-0.8 ,-2.3, 0.6
"Randolph County",37151,***,7.1 ,5.4, 9.2,19 , 3 , 57,13,stable,-0.5 ,-1.8, 0.7
"Scotland County",37165,***,7.1 ,4.1, 11.6,20 , 1 , 65,3,*,*,*,*
"Hoke County",37093,***,7 ,3.8, 11.7,21 , 1 , 65,3,*,*,*,*
