Death Rate Report for Montana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana",30000,Yes,41.9 ,40.2, 43.7,N/A , 31 , 48,507,falling,-1.7 ,-2.0, -1.5
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Mineral County",30061,Yes,63.1 ,36, 108.7,3 , 1 , 33,4,stable,0.2 ,-1.6, 2.2
"Hill County",30041,Yes,54.2 ,38.1, 74.6,9 , 1 , 30,8,stable,-0.3 ,-1.5, 0.8
"Pondera County",30073,Yes,42.8 ,24.3, 72.7,22 , 1 , 33,4,stable,-0.4 ,-2.4, 1.7
"Stillwater County",30095,Yes,44.4 ,27.7, 69,17 , 1 , 33,5,stable,-0.5 ,-2.7, 1.7
"Beaverhead County",30001,Yes,38.4 ,21.8, 63.8,27 , 2 , 33,4,stable,-0.6 ,-2.5, 1.3
"Deer Lodge County",30023,Yes,58.7 ,39, 86.6,5 , 1 , 30,7,stable,-0.7 ,-2.0, 0.6
"Sanders County",30089,Yes,63.7 ,44.8, 89.4,2 , 1 , 28,10,stable,-0.8 ,-2.3, 0.8
"Ravalli County",30081,Yes,44.2 ,36, 54.1,20 , 6 , 30,25,stable,-0.9 ,-1.8, 0.0
"Roosevelt County",30085,Yes,58.5 ,38.9, 84.6,6 , 1 , 29,6,stable,-1.2 ,-3.0, 0.7
"Powell County",30077,Yes,50.3 ,31.6, 79.3,11 , 1 , 33,5,stable,-1.3 ,-3.3, 0.6
