Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,No,194.5 ,186.8, 202.5,N/A , 2 , 17,523,falling,-1.6 ,-1.9, -1.3
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Washington County",40147,No,289.3 ,155.8, 481.2,4 , 1 , 19,4,*,*,*,*
"Wagoner County",40145,Yes,117.9 ,66.9, 190.8,19 , 12 , 20,4,*,*,*,*
"Tulsa County",40143,No,219.4 ,201.4, 238.5,11 , 6 , 14,124,*,*,*,*
"Pottawatomie County",40125,No,257.2 ,157.5, 391.3,6 , 1 , 18,5,*,*,*,*
"Osage County",40113,Yes,54.9 ,33.9, 85.8,20 , 19 , 20,5,*,*,*,*
"Okmulgee County",40111,No,261.6 ,200, 338.1,5 , 1 , 15,13,*,*,*,*
"Oklahoma County",40109,No,190.4 ,178.5, 202.9,14 , 9 , 17,210,*,*,*,*
"Okfuskee County",40107,No,312.6 ,195, 486.7,2 , 1 , 17,4,*,*,*,*
"Muskogee County",40101,No,243.2 ,197.6, 296.3,9 , 2 , 14,21,*,*,*,*
"McIntosh County",40091,No,307.5 ,179.8, 510.6,3 , 1 , 18,4,*,*,*,*
"McCurtain County",40089,No,243.9 ,165.4, 346,8 , 1 , 18,7,stable,-1.7 ,-4.5, 1.1
"Logan County",40083,No,143.1 ,86.1, 222.4,18 , 8 , 19,4,*,*,*,*
"Jackson County",40065,No,321.9 ,201.4, 484.7,1 , 1 , 16,5,*,*,*,*
"Garfield County",40047,No,205.3 ,116.8, 330.8,12 , 1 , 19,3,*,*,*,*
"Creek County",40037,No,247.4 ,156.9, 369.9,7 , 1 , 18,5,*,*,*,*
"Comanche County",40031,No,172 ,143.5, 204.2,16 , 10 , 19,28,falling,-1.9 ,-3.7, -0.1
"Cleveland County",40027,No,171.9 ,119.4, 236.2,17 , 6 , 19,12,*,*,*,*
"Choctaw County",40023,No,231.8 ,144.3, 355.2,10 , 1 , 19,5,*,*,*,*
"Carter County",40019,No,178.3 ,121.8, 251.9,15 , 5 , 19,7,*,*,*,*
"Canadian County",40017,No,201.9 ,113.5, 322.6,13 , 2 , 19,4,*,*,*,*
"Adair County",40001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alfalfa County",40003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atoka County",40005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County",40007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
