Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,No,142.7 ,141.2, 144.3,N/A , 5 , 10,6603,falling,-1.2 ,-1.4, -1.1
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Pickett County",47137,Yes,100.2 ,59.2, 164.3,95 , 8 , 95,5,stable,-0.5 ,-2.4, 1.5
"Moore County",47127,Yes,110.6 ,69.8, 169.3,93 , 6 , 95,5,falling,-1.9 ,-3.5, -0.3
"Trousdale County",47169,No,129.7 ,89.9, 182.1,86 , 2 , 95,7,stable,-1.1 ,-2.6, 0.3
"Van Buren County",47175,No,138.1 ,94.8, 199.5,73 , 1 , 95,7,falling,-1.9 ,-3.6, -0.2
"Hancock County",47067,No,135.6 ,93.9, 192.9,77 , 1 , 95,7,stable,0.1 ,-1.4, 1.7
"Lake County",47095,No,167.6 ,117.5, 237,18 , 1 , 95,8,stable,-0.7 ,-2.2, 0.8
"Clay County",47027,No,148.7 ,109.3, 201.3,45 , 1 , 95,10,stable,-0.2 ,-1.6, 1.2
"Perry County",47135,No,184.7 ,137.1, 245.5,8 , 1 , 92,11,stable,0.3 ,-1.0, 1.7
"Houston County",47083,No,185.4 ,140.1, 242.9,7 , 1 , 92,12,stable,0.8 ,-0.4, 2.1
"Bledsoe County",47007,Yes,120.4 ,92.1, 156.8,92 , 14 , 95,13,falling,-1.2 ,-2.3, -0.1
"Lewis County",47101,No,140.1 ,107.9, 180.3,69 , 3 , 95,14,stable,-0.4 ,-1.4, 0.5
"Cannon County",47015,No,133.7 ,103.5, 171,82 , 8 , 95,14,stable,0.3 ,-0.9, 1.4
"Jackson County",47087,No,136 ,105.9, 174.5,76 , 7 , 95,14,stable,-0.7 ,-1.9, 0.5
"Decatur County",47039,No,145.3 ,112.1, 187,55 , 2 , 95,15,stable,-0.8 ,-1.7, 0.1
"Meigs County",47121,No,168.8 ,131.7, 214.4,17 , 1 , 92,15,stable,0.4 ,-0.6, 1.5
"Sequatchie County",47153,No,132.4 ,103.5, 168,84 , 9 , 95,15,stable,0.3 ,-1.3, 1.9
"Stewart County",47161,No,160.8 ,126.7, 202.5,29 , 1 , 93,16,stable,-0.2 ,-1.7, 1.3
"Haywood County",47075,No,125.6 ,100.2, 156.3,88 , 20 , 95,18,stable,-0.5 ,-1.3, 0.3
"Grundy County",47061,No,182.9 ,146.7, 226.6,9 , 1 , 83,19,stable,0.4 ,-0.8, 1.5
"Crockett County",47033,No,189.7 ,152.2, 234.4,5 , 1 , 80,19,stable,1.1 ,0.0, 2.3
"Wayne County",47181,No,160.6 ,130.1, 197.8,31 , 1 , 92,21,stable,0.2 ,-0.6, 0.9
"Morgan County",47129,No,148 ,120, 181.4,49 , 3 , 94,21,stable,-0.6 ,-1.6, 0.5
"Union County",47173,No,146.7 ,119.3, 179.2,52 , 4 , 94,21,stable,0.1 ,-0.9, 1.0
"Chester County",47023,No,169.4 ,137.9, 206.6,15 , 1 , 91,21,stable,0.6 ,-0.7, 2.0
"Smith County",47159,No,163.9 ,134, 199.1,23 , 1 , 90,22,stable,0.1 ,-1.0, 1.1
"Humphreys County",47085,No,152.8 ,124.8, 186,40 , 2 , 94,22,stable,-0.4 ,-1.2, 0.5
"Polk County",47139,No,165.6 ,135.6, 201.3,21 , 1 , 90,23,stable,-0.7 ,-1.6, 0.2
"Fentress County",47049,No,150.9 ,123.5, 183.6,43 , 3 , 93,23,stable,-0.9 ,-1.9, 0.2
"DeKalb County",47041,No,156 ,129, 187.9,36 , 1 , 92,24,stable,-0.3 ,-1.3, 0.7
"Unicoi County",47171,No,154.2 ,126.5, 187.4,38 , 2 , 93,24,stable,-0.3 ,-1.2, 0.6
"Macon County",47111,No,160.1 ,132.9, 191.6,33 , 2 , 90,25,stable,-0.2 ,-1.1, 0.6
"Johnson County",47091,No,181.9 ,149.5, 220.5,11 , 1 , 88,26,stable,0.1 ,-0.8, 1.1
"Benton County",47005,No,189.8 ,157.8, 227.8,4 , 1 , 67,27,rising,1.2 ,0.1, 2.2
"Grainger County",47057,No,153.7 ,128.7, 182.9,39 , 4 , 92,29,stable,0.0 ,-1.0, 1.0
"Hickman County",47081,No,169 ,141.6, 200.6,16 , 1 , 85,29,stable,-0.2 ,-1.1, 0.8
"Scott County",47151,No,193.9 ,163.8, 228.4,2 , 1 , 56,30,stable,0.0 ,-0.8, 0.8
"Hardin County",47071,No,138.3 ,116.5, 163.7,71 , 12 , 94,31,stable,-0.1 ,-0.9, 0.8
"Lauderdale County",47097,No,182.9 ,154.8, 215.1,10 , 1 , 74,31,stable,-0.2 ,-1.0, 0.6
"Marion County",47115,No,138.7 ,117.2, 163.5,70 , 13 , 94,31,stable,-0.9 ,-1.8, 0.0
"White County",47185,No,145.8 ,123.4, 171.7,53 , 7 , 93,32,stable,-0.5 ,-1.4, 0.4
"Henderson County",47077,No,161.4 ,136.9, 189.4,28 , 2 , 88,33,stable,0.0 ,-0.7, 0.7
"Giles County",47055,No,141.4 ,120.1, 165.9,66 , 11 , 93,33,stable,-0.5 ,-1.2, 0.1
"Hardeman County",47069,No,193.2 ,163.8, 227,3 , 1 , 59,34,stable,0.3 ,-0.7, 1.3
"Marshall County",47117,No,145.5 ,124.1, 169.9,54 , 7 , 93,34,stable,-0.6 ,-1.1, 0.0
"Obion County",47131,No,136.5 ,116.2, 159.7,75 , 16 , 94,35,falling,-4.8 ,-9.1, -0.2
"Overton County",47133,No,197.2 ,168.1, 230.7,1 , 1 , 56,35,stable,0.3 ,-0.5, 1.2
